,"Last editor is","Modification date"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Stephen Carter in Conversation with Walter Dellinger (2008)",User:DanicaZielinski,"28 July 2020 19:23:45"
"PEN/Faulkner Award for Fiction (2008)",User:DanicaZielinski,"28 July 2020 17:57:16"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"PEN/Malamud Award (2010)",User:DanicaZielinski,"28 July 2020 16:07:00"
"The Plimpton ""Sieve"" portrait of Queen Elizabeth I",User:ErinBlake,"28 July 2020 14:45:30"
"Samantha Hunt & Samantha Chang (2010)",User:DanicaZielinski,"27 July 2020 16:42:24"
"Myla Goldberg, Allegra Goodman & Monique Truong (2011)",User:DanicaZielinski,"27 July 2020 16:34:12"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
"Joshua Ferris and Victor Lavalle (2011)",User:DanicaZielinski,"27 July 2020 16:15:30"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"R. Dwayne Betts, Ta-Nehisi Coates & E. Ethelbert Miller (2011)",User:DanicaZielinski,"27 July 2020 15:54:59"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"PEN/Faulkner Award for Fiction: Julie Otsuka (2012)",User:DanicaZielinski,"27 July 2020 15:40:09"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Robert Stone and Lauren Groff (2012)",User:DanicaZielinski,"27 July 2020 15:29:19"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"William Kennedy & Thomas Mallon (2013)",User:DanicaZielinski,"27 July 2020 15:11:41"
"Susan Richards Shreve & Nicole Idar (2013)",User:DanicaZielinski,"27 July 2020 15:09:16"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
"The 33rd Annual PEN/Faulkner Award for Fiction Ceremony: Benjamin Alire Sáenz (2013)",User:DanicaZielinski,"27 July 2020 14:54:48"
"MK Asante & Lisa Page (2013)",User:DanicaZielinski,"27 July 2020 14:46:45"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
"In This Way Comes Morning: New Writing of the West African Diaspora: Okey Ndibe, Chinelo Okparanta, and Taiye Selasi (2014)",User:DanicaZielinski,"27 July 2020 14:35:04"
"The Legacy of Bernard Malamud: Edward P. Jones, Lorrie Moore, & Tobias Wolff (2014)",User:DanicaZielinski,"27 July 2020 14:19:57"
"Ruth Ozeki & Claire Vaye Watkins: The Imaginary Real (2015)",User:DanicaZielinski,"27 July 2020 14:14:40"
"T.C. Boyle: All Things Animate, Beating in Unison (2015)",User:DanicaZielinski,"27 July 2020 14:03:02"
"Allan Gurganus and Elizabeth Strout: Where We Are From (2015)",User:DanicaZielinski,"27 July 2020 13:59:18"
"Replacement Lives: An Evening with David Bezmozgis, Boris Fishman, and Lara Vapnyar (2015)",User:DanicaZielinski,"27 July 2020 13:54:42"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Mitchell S. Jackson and Leslie Jamison: I Feel Your Pain (2016)",User:DanicaZielinski,"27 July 2020 13:47:04"
"Edna O'Brien (2016)",User:DanicaZielinski,"27 July 2020 13:40:56"
"Louise Erdrich (2016)",User:DanicaZielinski,"27 July 2020 13:38:20"
"Roxane Gay & Morgan Parker: Urgently Human (2017)",User:DanicaZielinski,"27 July 2020 13:34:53"
"Nathaniel Rich & Kate Walbert: Cli-Fi (2017)",User:DanicaZielinski,"27 July 2020 13:31:06"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"The Displaced: An Evening with Laila Lalami, Shobha Rao, & Luis Urrea (2017)",User:DanicaZielinski,"27 July 2020 13:26:01"
"SPARK: The 27th Annual PEN/Faulkner Celebration (2015)",User:DanicaZielinski,"23 July 2020 14:32:05"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"The 37th Annual PEN/Faulkner Award for Fiction: Imbolo Mbue (2018)",User:DanicaZielinski,"23 July 2020 14:03:17"
"Tananarive Due, N.K. Jemisin, & Airea D. Matthews: What Was, What Is, and What Will Be: A Cross-Genre Look at Afrofuturism (2019)",User:DanicaZielinski,"23 July 2020 13:56:50"
"The 28th Annual PEN/Faulkner Celebration (2016)",User:DanicaZielinski,"23 July 2020 13:47:19"
"PEN/Malamud Award for Excellence in the Short Story: Joy Williams (2016)",User:DanicaZielinski,"23 July 2020 13:35:58"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"James Carroll and Marilynn Robinson (2015)",User:DanicaZielinski,"22 July 2020 16:51:57"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"The 36th Annual PEN/Faulkner Award for Fiction: James Hannaham (2016)",User:DanicaZielinski,"22 July 2020 16:34:38"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"The Eudora Welty Lecture: Salman Rushdie (2016)",User:DanicaZielinski,"22 July 2020 16:30:37"
"PEN/Malamud Award for Excellence in the Short Story: Jhumpa Lahiri (2018)",User:DanicaZielinski,"22 July 2020 16:17:25"
"The 38th Annual PEN/Faulkner Award for Fiction (2018)",User:DanicaZielinski,"22 July 2020 16:04:02"
"PEN/Faulkner Award for Fiction winners and finalists",User:DanicaZielinski,"22 July 2020 15:19:26"
"Main Page",User:Andru,"21 July 2020 18:28:16"
"Pivot: A Four-Session Series for Folger Institute Consortium Graduate Students",User:OwenWilliams,"14 July 2020 14:39:43"
"Shakespeare, Life of an Icon",User:AbbieWeinberg,"10 July 2020 19:16:58"
"Camera use by researchers in the Reading Room",User:RachelDankert,"29 June 2020 15:25:29"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
"Talks and Screenings at the Folger",User:KatelynManfre,"11 June 2020 20:16:41"
"Macbeth (disambiguation)",User:DanicaZielinski,"9 June 2020 16:35:04"
"Russell Jackson",User:RebekahSheffer,"8 June 2020 15:50:02"
"First Folio! Shakespeare's American Tour Exhibition Material",User:AbbieWeinberg,"3 June 2020 12:41:21"
"Yesterday's News: Seventeenth-Century English Broadsides and Newsbooks",User:ErinBlake,"27 May 2020 16:50:16"
"Folger Friday: Hysterical Women (2020)",User:KatelynManfre,"27 May 2020 16:20:39"
"Folger Friday: Rom-Com Trivia Night (2020)",User:KatelynManfre,"27 May 2020 16:20:26"
"Free Folger Friday: The Bardy Bunch (2020)",User:KatelynManfre,"27 May 2020 15:58:52"
"Folger Institute scholarly programs archive",User:HaylieSwenson,"27 May 2020 15:14:28"
"Free Folger Friday: Mozart vs. Salieri (2019)",User:KatelynManfre,"22 May 2020 19:41:31"
"Folger Friday: A Viennese Ball (2019)",User:KatelynManfre,"22 May 2020 19:32:38"
"Mary P. Massey",User:ErinBlake,"22 May 2020 19:27:47"
"Nicholas Meyer: The Adventure of the Peculiar Protocols (2019)",User:KatelynManfre,"22 May 2020 18:42:08"
