,"Last editor is","Modification date"
"Jacob Tootalian",User:ElyseMartin,"28 July 2016 20:15:22"
"Jacqueline D. Wernimont",User:MeaghanBrown,"17 March 2015 20:20:05"
"Jacqueline Wernimont",User:MadelineCrispell,"3 December 2015 20:42:52"
"Jacques Lezra",User:MeaghanBrown,"4 March 2015 21:38:05"
"James A. Boon",User:MeaghanBrown,"23 December 2014 15:32:08"
"James Carroll and Marilynn Robinson (2015)",User:DanicaZielinski,"22 July 2020 16:51:57"
"James Hankins",User:MeaghanBrown,"13 March 2015 18:14:18"
"James J. Bono",User:MeaghanBrown,"13 March 2015 19:09:31"
"James Kelly",User:MeaghanBrown,"17 March 2015 20:40:07"
"James Marino",User:LindseyReinstrom,"11 January 2017 15:34:32"
"James McCracken",User:ElyseMartin,"23 November 2016 16:49:34"
"James Moore",User:MeaghanBrown,"13 March 2015 19:14:10"
"James Schmidt",User:MeaghanBrown,"13 March 2015 15:53:43"
"James Shapiro",User:MeaghanBrown,"13 March 2015 20:36:11"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"James Shapiro: Shakespeare in America (2014)",User:RachelDankert,"7 December 2016 15:25:36"
"James Shapiro: The Year of Lear (2015)",User:KatelynManfre,"30 April 2020 20:55:33"
"James Siemon",User:ElyseMartin,"3 August 2016 14:10:47"
"James Simpson",User:MeaghanBrown,"11 August 2015 17:38:33"
"James Woolley",User:MeaghanBrown,"23 March 2015 20:32:27"
"Jan Frans van Dijkhuizen",User:MeredithDeeley,"20 May 2015 16:21:32"
"Jan Rybicki",User:ElyseMartin,"10 August 2016 17:38:34"
"Jan de Vries",User:MeaghanBrown,"4 March 2015 19:15:18"
"Jane Hirschfield",User:RachelDankert,"16 December 2016 19:28:37"
"Jane Hwang Degenhardt",User:ElyseMartin,"3 August 2016 14:37:38"
"Jane Ohlmeyer",User:ElyseMartin,"29 November 2017 15:35:48"
"Jane Schneider",User:MeaghanBrown,"3 December 2014 19:02:34"
"Jane Tylus",User:MeaghanBrown,"4 March 2015 21:25:11"
"Jane Williamson",User:MeaghanBrown,"22 December 2014 21:24:40"
"Janelle Jenstad",User:MadelineCrispell,"3 December 2015 20:51:09"
"Janet Ing Freeman",User:MeaghanBrown,"23 December 2014 14:39:35"
"Janet Johnson",User:MeaghanBrown,"23 March 2015 19:57:59"
"Janette Dillon",User:MeaghanBrown,"13 March 2015 15:44:52"
"Jared Richman",User:MeaghanBrown,"21 April 2015 19:37:33"
"Jaroslav Pelikan",User:MeaghanBrown,"13 March 2015 19:44:26"
"Jason Denman",User:MeaghanBrown,"23 March 2015 17:01:58"
"Jason E. Cohen",User:MeaghanBrown,"1 June 2015 20:08:59"
"Jason Peacey",User:ElyseMartin,"29 November 2017 15:34:13"
"Jason Powell",User:MeredithDeeley,"20 May 2015 16:12:11"
"Jason Rosenblatt",User:ElyseMartin,"30 October 2017 14:11:35"
"Jason Rozumalski",User:ElyseMartin,"28 July 2016 20:15:43"
"Jay L. Halio",User:MeaghanBrown,"30 December 2014 16:21:59"
"Jay Zysk",User:ElyseMartin,"7 December 2017 20:18:05"
"Jean Bauer",User:ElyseMartin,"10 August 2016 15:43:47"
"Jean E. Howard",User:MeaghanBrown,"12 March 2015 20:47:10"
"Jean Feerick",User:ElyseMartin,"3 August 2016 14:37:32"
"Jean-Christophe Mayer",User:MeaghanBrown,"18 March 2015 20:26:48"
"Jean-Louis Quantin",User:MeaghanBrown,"31 August 2015 20:13:13"
"Jean-Marie Maguin",User:MeaghanBrown,"22 December 2014 21:17:56"
"Jeanne Addison Roberts",User:TaylorJohnson,"13 March 2019 17:53:04"
