,"Last editor is","Modification date"
"Hamlet (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:24:47"
"Henry VIII (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:22:43"
File:IlyaKaminsky.jpg,User:RebekahSheffer,"4 February 2021 17:22:21"
File:DanezSmith.jpeg,User:RebekahSheffer,"4 February 2021 17:21:58"
File:FannyHowe.jpg,User:RebekahSheffer,"4 February 2021 17:21:22"
"The Comedy of Errors (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:21:14"
"Cyrano (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:19:57"
"Othello (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:18:12"
"The Gaming Table (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:15:41"
"The Taming of the Shrew (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:12:21"
"Hamlet (Shakespeare's Globe, 2012)",User:DavidPolk,"4 February 2021 17:10:38"
"The Conference of the Birds (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:08:37"
"Henry V (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:04:41"
"Twelfth Night (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:02:26"
"Robben Island Bible (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:59:43"
"Romeo and Juliet (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:58:09"
"The Two Gentlemen of Verona (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:49:17"
"Cymbeline (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:47:38"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"King Lear (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:43:12"
"Hamlet (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:42:49"
"Mary Stuart (2015)",User:DavidPolk,"4 February 2021 16:36:02"
"Rosencrantz and Guildenstern Are Dead (2015)",User:DavidPolk,"4 February 2021 16:34:39"
Texts&beheadings/ElizabethR,User:DavidPolk,"4 February 2021 16:32:50"
"Pericles (Folger Theatre, 2015)",User:DavidPolk,"4 February 2021 16:30:22"
"William Shakespeare's Long Lost First Play (abridged)",User:DavidPolk,"4 February 2021 16:27:53"
"District Merchants",User:DavidPolk,"4 February 2021 16:26:55"
"Sense and Sensibility (2016)",User:DavidPolk,"4 February 2021 16:23:44"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"Timon of Athens (2017)",User:DavidPolk,"4 February 2021 16:20:03"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"The Way of the World (2018)",User:DavidPolk,"4 February 2021 16:16:59"
"The Winter's Tale (2018)",User:DavidPolk,"4 February 2021 16:15:44"
"Davenant's Macbeth (2018)",User:DavidPolk,"4 February 2021 16:05:59"
"Confection (2019)",User:DavidPolk,"4 February 2021 16:01:58"
"A Bicentennial Celebration of Walt Whitman (2019)",User:RebekahSheffer,"4 February 2021 16:00:41"
"Nell Gwynn (2019)",User:DavidPolk,"4 February 2021 16:00:31"
"Love's Labor's Lost (2019)",User:DavidPolk,"4 February 2021 15:58:58"
"Amadeus (2019)",User:DavidPolk,"4 February 2021 15:58:22"
File:WaltWhitman.jpg,User:RebekahSheffer,"4 February 2021 15:58:03"
"Folger Poetry Board Reading: Kay Ryan (2019)",User:RebekahSheffer,"3 February 2021 22:54:54"
File:KayRyan.jpg,User:RebekahSheffer,"3 February 2021 22:52:27"
"Vinegar and Char: Verse from Southern Foodways Alliance: Sandra Beasley, Sean Hill, and W. Ralph Eubanks (2019)",User:RebekahSheffer,"3 February 2021 22:42:36"
"File:SeanHill BartNagel.jpg",User:RebekahSheffer,"3 February 2021 22:38:29"
File:SandraBeasley.jpg,User:RebekahSheffer,"3 February 2021 22:38:09"
File:WRalphEubanks.jpg,User:RebekahSheffer,"3 February 2021 22:36:53"
"Emily Dickinson Birthday Tribute: Jen Bervin and Martha Nell Smith (2018)",User:RebekahSheffer,"3 February 2021 22:04:22"
File:MarthaNellSmith.JPG,User:RebekahSheffer,"3 February 2021 22:00:04"
File:JenBervin.jpg,User:RebekahSheffer,"3 February 2021 21:59:41"
"Anthony Hecht Poetry Prize: Sir Andrew Motion and Christopher Cessac (2018)",User:RebekahSheffer,"3 February 2021 21:45:28"
File:ChristopherCessac.jpg,User:RebekahSheffer,"3 February 2021 21:43:02"
File:AndrewMotion.jpg,User:RebekahSheffer,"3 February 2021 21:42:35"
"Eudora Welty Lecture: Richard Ford (2018)",User:RebekahSheffer,"3 February 2021 16:57:30"
File:RichardFord.jpg,User:RebekahSheffer,"3 February 2021 16:55:14"
"Ghost Fishing: Eco-Justice Poetry: Melissa Tuckey and Brenda Cárdenas (2018)",User:RebekahSheffer,"3 February 2021 16:40:27"
File:MelissaTuckey.jpg,User:RebekahSheffer,"3 February 2021 16:38:09"
File:BrendaCardenas.jpg,User:RebekahSheffer,"3 February 2021 16:37:13"
"Gish Jen & Helen Simonson (2011)",User:DanicaZielinski,"3 February 2021 15:28:43"
"Colum McCann (2010)",User:DanicaZielinski,"3 February 2021 15:18:14"
"Won't You Celebrate with Me?: Linda Pastan, Marilyn Chin, and Ellen Bass (2018)",User:RebekahSheffer,"2 February 2021 22:14:51"
"File:LindaPastan CarinaRomano.jpg",User:RebekahSheffer,"2 February 2021 22:08:14"
"File:MarilynChin JonMedel.jpg",User:RebekahSheffer,"2 February 2021 22:07:41"
"File:EllenBass IreneYoung.jpg",User:RebekahSheffer,"2 February 2021 22:06:58"
"Silence and Breath: Kazim Ali and Kaveh Akbar (2018)",User:RebekahSheffer,"1 February 2021 22:56:59"
File:KazimAli.jpg,User:RebekahSheffer,"1 February 2021 22:48:23"
File:KavehAkbar.jpg,User:RebekahSheffer,"1 February 2021 22:41:58"
"Folger Poetry Board Reading: Poetry of Witness: Carolyn Forché (2018)",User:RebekahSheffer,"1 February 2021 20:51:28"
File:CarolynForche.jpg,User:RebekahSheffer,"1 February 2021 20:42:07"
"10 Artists After Paul Klee at the Phillips Collection: Sherwin Bitsui and Paisley Rekdal (2018)",User:RebekahSheffer,"1 February 2021 20:31:14"
"File:PaisleyRekdal AustenDiamond.jpg",User:RebekahSheffer,"1 February 2021 20:29:01"
File:SherwinBitsui.jpg,User:RebekahSheffer,"1 February 2021 20:26:01"
"Natural Mystic: A Poetic Celebration of Reggae: Kwame Dawes and Safiya Sinclair (2018)",User:RebekahSheffer,"1 February 2021 18:20:12"
File:SafiyaSinclair.jpg,User:RebekahSheffer,"1 February 2021 18:16:24"
File:KwameDawes.jpg,User:RebekahSheffer,"1 February 2021 18:14:14"
"Emily Dickinson Birthday Tribute: Sandra Gilbert (2017)",User:RebekahSheffer,"1 February 2021 17:29:43"
File:SandraGilbert.jpg,User:RebekahSheffer,"1 February 2021 17:18:55"
"Folgerpedia:Citing Folgerpedia",User:RachelDankert,"1 February 2021 14:05:47"
"Anthony Hecht Poetry Prize: Gjertrud Schnakenberg and Mike White (2017)",User:RebekahSheffer,"28 January 2021 17:02:57"
File:MikeWhite.jpg,User:RebekahSheffer,"28 January 2021 16:57:18"
File:GjertrudSchnackenberg.jpg,User:RebekahSheffer,"28 January 2021 16:56:08"
"Words Wanting to be Said: John Burnside and Phillis Levin (2017)",User:RebekahSheffer,"28 January 2021 16:11:16"
File:PhillisLevin.jpg,User:RebekahSheffer,"28 January 2021 16:05:29"
File:JohnBurnside.jpg,User:RebekahSheffer,"28 January 2021 16:04:02"
"Folger Poetry Board Reading: Jane Hirshfield (2017)",User:RebekahSheffer,"28 January 2021 15:37:50"
File:JaneHirshfield.jpg,User:RebekahSheffer,"28 January 2021 15:36:10"
"A Celebration of Pablo Neruda: Forrest Gander and Javier Zamora (2017)",User:RebekahSheffer,"26 January 2021 22:36:14"
"The Merry Wives of Windsor (2020)",User:RebekahSheffer,"25 January 2021 16:00:16"
File:JavierZamora.jpg,User:RebekahSheffer,"14 January 2021 17:59:41"
File:ForrestGander.jpg,User:RebekahSheffer,"14 January 2021 16:57:33"
"Emily Dickinson Birthday Tribute: Tracy K. Smith and Dr. David DeVorkin (2016)",User:RebekahSheffer,"14 January 2021 16:06:05"
File:TracyKSmith.jpg,User:RebekahSheffer,"14 January 2021 15:56:59"
"Emily Dickinson Birthday Tribute: Linda Gregerson (2015)",User:RebekahSheffer,"14 January 2021 15:22:41"
"Anthony Hecht Poetry Prize: Eavan Boland and Austin Allen (2016)",User:RebekahSheffer,"14 January 2021 15:20:37"
File:EavanBoland.jpg,User:RebekahSheffer,"14 January 2021 15:14:37"
File:AustinAllen.jpg,User:RebekahSheffer,"14 January 2021 15:07:30"
"Begin Again: Sharon Olds (2016)",User:RebekahSheffer,"14 January 2021 14:58:55"
File:SharonOlds.jpg,User:RebekahSheffer,"14 January 2021 14:51:55"
"Lineage: From the Black Arts Movement to Cave Canem: Nikki Giovanni, Haki Madhubuti, Toi Derricotte, Kyle Dargan, Gregory Pardlo, & Rachel Eliza Griffiths (2016)",User:RebekahSheffer,"13 January 2021 17:54:53"
File:GregoryPardlo.jpg,User:RebekahSheffer,"13 January 2021 17:34:11"
"Folger Poetry Board Reading: Sir Andrew Motion (2016)",User:RebekahSheffer,"13 January 2021 17:00:02"
File:SirAndrewMotion.jpg,User:RebekahSheffer,"13 January 2021 16:56:54"
"The New Sonneteers: Malachi Black, Laurie Ann Guerrero, and A. Van Jordan (2016)",User:RebekahSheffer,"13 January 2021 16:42:29"
File:LaurieAnnGuerrero.jpg,User:RebekahSheffer,"13 January 2021 16:27:44"
File:MalachiBlackbyCarmenRadley.jpg,User:RebekahSheffer,"13 January 2021 16:27:14"
File:AVanJordan.jpg,User:RebekahSheffer,"13 January 2021 16:26:20"
"The Human Voice in Struggle: Reginald Dwyane Betts and William Archila (2016)",User:RebekahSheffer,"13 January 2021 15:55:34"
File:ReginaldDwayneBetts.jpg,User:RebekahSheffer,"13 January 2021 15:47:31"
File:WilliamArchila.jpeg,User:RebekahSheffer,"13 January 2021 15:46:26"
"Folger Poetry Board Reading: Rita Dove (2015)",User:RebekahSheffer,"12 January 2021 22:53:36"
File:LindaGregerson.jpg,User:RebekahSheffer,"12 January 2021 22:31:56"
"Chapter and Verse: Julianna Baggott and Laura Kasischke (2015)",User:RebekahSheffer,"12 January 2021 22:19:06"
File:JuliannaBaggott.jpg,User:RebekahSheffer,"12 January 2021 22:12:34"
File:LauraKasischke.jpg,User:RebekahSheffer,"12 January 2021 22:11:38"
"Anthony Hecht Poetry Prize: Anthony Thwaite and Jaimee Hills (2015)",User:RebekahSheffer,"12 January 2021 21:57:20"
"Anthony Hecht Poetry Prize: Geoffrey Brock and Heather McHugh (2014)",User:RebekahSheffer,"12 January 2021 21:52:48"
File:JaimeeHills.jpg,User:RebekahSheffer,"12 January 2021 21:40:31"
File:AnthonyThwaite.jpg,User:RebekahSheffer,"12 January 2021 21:40:03"
"Before and After: Poets Respond to Rosencrantz and Guildenstern are Dead (2015)",User:RebekahSheffer,"12 January 2021 21:25:17"
"File:Sandra Beasley.jpg",User:RebekahSheffer,"12 January 2021 21:24:19"
File:RitaDove.jpg,User:RebekahSheffer,"12 January 2021 20:42:07"
"Help:Logging in",User:BethDeBold,"11 January 2021 19:37:28"
"First Chefs: Fame and Foodways from Britain to the Americas",User:BethDeBold,"11 January 2021 19:31:53"
"Mother Tongue: Poetry in Translation: Adam Zagajewski, Clare Cavanagh, Edward Hirsch (2015)",User:RebekahSheffer,"7 January 2021 21:52:42"
File:Zagajewski.jpg,User:RebekahSheffer,"7 January 2021 21:51:16"
"Human Equations at The Phillips Collection: Rae Armantrout (2015)",User:RebekahSheffer,"7 January 2021 21:35:59"
"File:Rae Armantrout.jpg",User:RebekahSheffer,"7 January 2021 21:34:03"
"Drama & Verse: Simon Armitage and Peter Oswald (2015)",User:RebekahSheffer,"7 January 2021 21:25:29"
File:SimonArmitage.jpg,User:RebekahSheffer,"7 January 2021 20:43:07"
"Emily Dickinson Birthday Tribute: Rafael Campo (2014)",User:RebekahSheffer,"7 January 2021 20:24:30"
"File:Rafael Campo BW.jpg",User:RebekahSheffer,"7 January 2021 20:18:23"
"Emily Dickinson Birthday Tribute: Peter Gizzi (2013)",User:RebekahSheffer,"7 January 2021 20:07:16"
"File:HEATHER MCHUGH.jpg",User:RebekahSheffer,"6 January 2021 23:05:30"
"File:Harvey, Matthea.jpg",User:RebekahSheffer,"6 January 2021 18:47:26"
"Here and Now: Stephen Dunn (2014)",User:RebekahSheffer,"6 January 2021 18:33:43"
"Poet Lore Celebrates 125 Years of Literary Discovery: Traci Brimhall, Cornelius Eady, Terrance Hayes, Linda Pastan (2014)",User:RebekahSheffer,"6 January 2021 18:26:34"
"File:Dunn credit Kenny Braitman.jpg",User:RebekahSheffer,"6 January 2021 18:22:41"
"File:Linda Pastan.jpg",User:RebekahSheffer,"6 January 2021 16:45:21"
"List of deaccessioned paintings",User:ErinBlake,"21 December 2020 18:45:18"
"File:Neighborhood, Community, and Place in Early Modern London Resources2.pdf",User:MorganEllison,"14 December 2020 15:48:49"
"File:Neighborhood, Community, and Place in Early Modern London Resources.pdf",User:MorganEllison,"14 December 2020 15:47:54"
"Henry VIII",User:MorganEllison,"13 November 2020 13:38:27"
Cymbeline,User:MorganEllison,"13 November 2020 13:35:46"
"The Comedy of Errors",User:MorganEllison,"13 November 2020 13:31:01"
"All's Well That Ends Well",User:MorganEllison,"13 November 2020 13:29:25"
"The Second Shepherds' Play: A Medieval Mystery for the Yuletide Season (2007)",User:RebekahSheffer,"5 November 2020 18:25:37"
"Early Modern Measurements",User:SarahPowell,"3 November 2020 03:35:56"
"Early Modern Terrorism? The Gunpowder Plot of 1605 & its Aftermath (workshop)",User:OwenWilliams,"20 October 2020 21:38:21"
"List of American women in 19th century theater",User:MeghanCarafano,"14 October 2020 15:41:14"
"The Winter's Tale",User:MorganEllison,"13 October 2020 14:10:31"
"Much Ado About Nothing",User:MorganEllison,"13 October 2020 14:09:15"
"Brave New World: Music of the Tempest (2014)",User:RebekahSheffer,"9 October 2020 15:17:40"
"A Monument to Shakespeare: The Architecture of the Folger Shakespeare Library",User:EmilySneddenYates,"9 October 2020 13:42:27"
File:028653.jpg,User:OwenWilliams,"29 September 2020 15:17:45"
"Diaries of Richard Stonley, 1581-1598, V.a.459-V.a.461",User:AbbieWeinberg,"22 September 2020 16:55:42"
"The Two Noble Kinsmen",User:MorganEllison,"14 September 2020 12:08:11"
"Julius Caesar",User:RebekahSheffer,"8 September 2020 20:22:44"
"Richard III",User:RebekahSheffer,"8 September 2020 20:20:50"
"File:Richard III audio CD cover.jpg",User:RebekahSheffer,"8 September 2020 20:13:59"
"The Two Gentlemen of Verona",User:MorganEllison,"4 September 2020 12:38:02"
"File:Julius Caesar audio CD cover.jpg",User:RebekahSheffer,"3 September 2020 17:28:11"
"Folger Audio Editions",User:RebekahSheffer,"3 September 2020 17:06:26"
"King John",User:MorganEllison,"25 August 2020 13:01:50"
"Shakespeare, Past and President: A Presidents' Day Pop-up",User:RachelDankert,"18 August 2020 16:05:17"
"Ian McEwan (2010)",User:DanicaZielinski,"17 August 2020 20:07:16"
"Azar Nafisi (2008)",User:DanicaZielinski,"17 August 2020 19:32:07"
"PEN/Faulkner Award for Fiction: (2008)",User:DanicaZielinski,"17 August 2020 19:19:45"
"A Remembrance of Robert Stone (2015)",User:DanicaZielinski,"17 August 2020 18:52:13"
"PEN/Faulkner Gala 2008 (2008)",User:DanicaZielinski,"17 August 2020 18:30:15"
"PEN/Faulkner Gala 2007 (2007)",User:DanicaZielinski,"17 August 2020 17:46:02"
"2010 PEN/Faulkner Foundation Gala (2010)",User:DanicaZielinski,"17 August 2020 17:21:46"
"Frank McCourt & Alice McDermott (2008)",User:DanicaZielinski,"17 August 2020 15:33:05"
"Thomas McGuane (2008)",User:DanicaZielinski,"17 August 2020 15:23:18"
"PEN/Faulkner Award for Fiction: Deborah Eisenberg (2011)",User:DanicaZielinski,"17 August 2020 14:56:46"
"Open City: London, 1500–1700",User:RebekahSheffer,"17 August 2020 14:33:33"
"Very Like a Whale",User:RebekahSheffer,"17 August 2020 14:32:30"
"Robert Pinsky (2011)",User:RebekahSheffer,"17 August 2020 14:29:53"
"Love's Labor's Lost",User:MorganEllison,"13 August 2020 17:54:15"
"PEN Malamud Award (2009)",User:DanicaZielinski,"10 August 2020 18:51:01"
"PEN/Faulkner Award for Fiction: Joseph O'Neill (2009)",User:DanicaZielinski,"10 August 2020 18:47:57"
"Calvin Trillin (2009)",User:DanicaZielinski,"10 August 2020 18:42:02"
"Chris Abani & lê thi diem thúy (2009)",User:DanicaZielinski,"10 August 2020 18:33:42"
"PEN Malamud Award (2008)",User:DanicaZielinski,"10 August 2020 18:28:32"
"The Undead: Toby Barlow, Max Brooks, and Grace Lee (2008)",User:DanicaZielinski,"10 August 2020 18:26:08"
"Russell Banks & Richard Russo (2008)",User:DanicaZielinski,"10 August 2020 18:21:54"
"Susan Orlean & George Saunders (2010)",User:DanicaZielinski,"10 August 2020 18:16:15"
"E.L. Doctorow & Ivy Meeropol (2010)",User:DanicaZielinski,"10 August 2020 18:13:42"
"Walter Mosley (2010)",User:DanicaZielinski,"10 August 2020 18:09:09"
"Vendela Vida & Heidi Julavits (2010)",User:DanicaZielinski,"10 August 2020 18:07:09"
"PEN/Faulkner Award for Fiction: Sherman Alexie (2010)",User:DanicaZielinski,"10 August 2020 18:02:46"
"Isabel Allende (2010)",User:DanicaZielinski,"10 August 2020 17:59:45"
"Stacey D'Erasmo & Jonathan Lethem (2009)",User:DanicaZielinski,"10 August 2020 17:55:34"
"Venus and Adonis",User:MorganEllison,"10 August 2020 17:34:01"
"Twelfth Night",User:MorganEllison,"10 August 2020 17:31:57"
"Troilus and Cressida",User:MorganEllison,"10 August 2020 17:31:30"
"Titus Andronicus",User:MorganEllison,"10 August 2020 17:30:54"
"Timon of Athens",User:MorganEllison,"10 August 2020 17:30:16"
"The Tempest",User:MorganEllison,"10 August 2020 17:29:31"
"Romeo and Juliet",User:MorganEllison,"10 August 2020 17:28:34"
"Richard II",User:MorganEllison,"10 August 2020 17:23:28"
Pericles,User:MorganEllison,"10 August 2020 17:22:46"
Othello,User:MorganEllison,"10 August 2020 17:21:16"
"A Midsummer Night's Dream",User:MorganEllison,"10 August 2020 17:20:09"
"The Merchant of Venice",User:MorganEllison,"10 August 2020 17:15:27"
Macbeth,User:MorganEllison,"10 August 2020 17:14:40"
"The Rape of Lucrece",User:MorganEllison,"10 August 2020 17:13:34"
"King Lear",User:MorganEllison,"10 August 2020 17:12:53"
"Henry VI, Part 3",User:MorganEllison,"10 August 2020 17:11:18"
"Henry VI, Part 2",User:MorganEllison,"10 August 2020 17:10:36"
"Henry VI, Part 1",User:MorganEllison,"10 August 2020 17:09:12"
"Henry V",User:MorganEllison,"10 August 2020 17:08:40"
"Henry IV, Part 2",User:MorganEllison,"10 August 2020 17:08:21"
"Henry IV, Part 1",User:MorganEllison,"10 August 2020 17:08:01"
Hamlet,User:MorganEllison,"10 August 2020 17:07:03"
Coriolanus,User:MorganEllison,"10 August 2020 17:06:19"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Stephen Carter in Conversation with Walter Dellinger (2008)",User:DanicaZielinski,"28 July 2020 19:23:45"
"PEN/Faulkner Award for Fiction (2008)",User:DanicaZielinski,"28 July 2020 17:57:16"
"James Shapiro (2010)",User:DanicaZielinski,"28 July 2020 16:19:10"
"PEN/Malamud Award (2010)",User:DanicaZielinski,"28 July 2020 16:07:00"
"The Plimpton ""Sieve"" portrait of Queen Elizabeth I",User:ErinBlake,"28 July 2020 14:45:30"
"Samantha Hunt & Samantha Chang (2010)",User:DanicaZielinski,"27 July 2020 16:42:24"
"Myla Goldberg, Allegra Goodman & Monique Truong (2011)",User:DanicaZielinski,"27 July 2020 16:34:12"
"Achy Obejas, Porochista Khakpour & Danzy Senna (2011)",User:DanicaZielinski,"27 July 2020 16:28:41"
"Joshua Ferris and Victor Lavalle (2011)",User:DanicaZielinski,"27 July 2020 16:15:30"
"Dorothy Allison & Ron Rash (2011)",User:DanicaZielinski,"27 July 2020 16:10:13"
"2011 PEN/Faulkner Foundation Gala (2011)",User:DanicaZielinski,"27 July 2020 15:59:54"
"R. Dwayne Betts, Ta-Nehisi Coates & E. Ethelbert Miller (2011)",User:DanicaZielinski,"27 July 2020 15:54:59"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"2011 PEN/Malamud Award: Edith Pearlman (2011)",User:DanicaZielinski,"27 July 2020 15:47:16"
"Benjamin Percy and Dagoberto Gilb (2012)",User:DanicaZielinski,"27 July 2020 15:42:13"
"PEN/Faulkner Award for Fiction: Julie Otsuka (2012)",User:DanicaZielinski,"27 July 2020 15:40:09"
"2012 PEN/Faulkner Foundation Gala (2012)",User:DanicaZielinski,"27 July 2020 15:34:27"
"Jeffrey Eugenides (2012)",User:DanicaZielinski,"27 July 2020 15:33:02"
"Robert Stone and Lauren Groff (2012)",User:DanicaZielinski,"27 July 2020 15:29:19"
"Alan Cheuse & Alyson Foster (2012)",User:DanicaZielinski,"27 July 2020 15:26:50"
"2012 PEN/Malamud Award: James Salter (2012)",User:DanicaZielinski,"27 July 2020 15:23:10"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"William Kennedy & Thomas Mallon (2013)",User:DanicaZielinski,"27 July 2020 15:11:41"
"Susan Richards Shreve & Nicole Idar (2013)",User:DanicaZielinski,"27 July 2020 15:09:16"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Learning to Breathe: An Evening with Terry McMillan (2013)",User:DanicaZielinski,"27 July 2020 14:58:31"
"The 33rd Annual PEN/Faulkner Award for Fiction Ceremony: Benjamin Alire Sáenz (2013)",User:DanicaZielinski,"27 July 2020 14:54:48"
"MK Asante & Lisa Page (2013)",User:DanicaZielinski,"27 July 2020 14:46:45"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
"In This Way Comes Morning: New Writing of the West African Diaspora: Okey Ndibe, Chinelo Okparanta, and Taiye Selasi (2014)",User:DanicaZielinski,"27 July 2020 14:35:04"
"The Legacy of Bernard Malamud: Edward P. Jones, Lorrie Moore, & Tobias Wolff (2014)",User:DanicaZielinski,"27 July 2020 14:19:57"
"Ruth Ozeki & Claire Vaye Watkins: The Imaginary Real (2015)",User:DanicaZielinski,"27 July 2020 14:14:40"
"T.C. Boyle: All Things Animate, Beating in Unison (2015)",User:DanicaZielinski,"27 July 2020 14:03:02"
"Allan Gurganus and Elizabeth Strout: Where We Are From (2015)",User:DanicaZielinski,"27 July 2020 13:59:18"
"Replacement Lives: An Evening with David Bezmozgis, Boris Fishman, and Lara Vapnyar (2015)",User:DanicaZielinski,"27 July 2020 13:54:42"
"Celeste Ng & John Wray: Not Waving But Drowning (2016)",User:DanicaZielinski,"27 July 2020 13:49:59"
"Mitchell S. Jackson and Leslie Jamison: I Feel Your Pain (2016)",User:DanicaZielinski,"27 July 2020 13:47:04"
"Edna O'Brien (2016)",User:DanicaZielinski,"27 July 2020 13:40:56"
"Louise Erdrich (2016)",User:DanicaZielinski,"27 July 2020 13:38:20"
"Roxane Gay & Morgan Parker: Urgently Human (2017)",User:DanicaZielinski,"27 July 2020 13:34:53"
"Nathaniel Rich & Kate Walbert: Cli-Fi (2017)",User:DanicaZielinski,"27 July 2020 13:31:06"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"The Displaced: An Evening with Laila Lalami, Shobha Rao, & Luis Urrea (2017)",User:DanicaZielinski,"27 July 2020 13:26:01"
"SPARK: The 27th Annual PEN/Faulkner Celebration (2015)",User:DanicaZielinski,"23 July 2020 14:32:05"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"The 37th Annual PEN/Faulkner Award for Fiction: Imbolo Mbue (2018)",User:DanicaZielinski,"23 July 2020 14:03:17"
"Tananarive Due, N.K. Jemisin, & Airea D. Matthews: What Was, What Is, and What Will Be: A Cross-Genre Look at Afrofuturism (2019)",User:DanicaZielinski,"23 July 2020 13:56:50"
"The 28th Annual PEN/Faulkner Celebration (2016)",User:DanicaZielinski,"23 July 2020 13:47:19"
"PEN/Malamud Award for Excellence in the Short Story: Joy Williams (2016)",User:DanicaZielinski,"23 July 2020 13:35:58"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"James Carroll and Marilynn Robinson (2015)",User:DanicaZielinski,"22 July 2020 16:51:57"
"A Tribute to Robert Stone (2016)",User:DanicaZielinski,"22 July 2020 16:38:20"
"The 36th Annual PEN/Faulkner Award for Fiction: James Hannaham (2016)",User:DanicaZielinski,"22 July 2020 16:34:38"
"Biocodicology: The Parchment Record and the Biology of the Book",User:JonathanMacDonald,"22 July 2020 16:32:13"
"The Eudora Welty Lecture: Salman Rushdie (2016)",User:DanicaZielinski,"22 July 2020 16:30:37"
"PEN/Malamud Award for Excellence in the Short Story: Jhumpa Lahiri (2018)",User:DanicaZielinski,"22 July 2020 16:17:25"
"The 38th Annual PEN/Faulkner Award for Fiction (2018)",User:DanicaZielinski,"22 July 2020 16:04:02"
"PEN/Faulkner Award for Fiction winners and finalists",User:DanicaZielinski,"22 July 2020 15:19:26"
"Main Page",User:Andru,"21 July 2020 18:28:16"
"Pivot: A Four-Session Series for Folger Institute Consortium Graduate Students",User:OwenWilliams,"14 July 2020 14:39:43"
"Shakespeare, Life of an Icon",User:AbbieWeinberg,"10 July 2020 19:16:58"
File:WEETable5.jpg,User:EmilyWahl,"30 June 2020 17:37:32"
File:WEETable4.jpg,User:EmilyWahl,"30 June 2020 17:37:22"
File:WEETable3.jpg,User:EmilyWahl,"30 June 2020 17:37:13"
File:WEETable2.jpg,User:EmilyWahl,"30 June 2020 17:37:02"
File:WEETable1.jpg,User:EmilyWahl,"30 June 2020 17:36:51"
File:WEESideTable4.jpg,User:EmilyWahl,"30 June 2020 17:36:19"
File:WEESideTable3.jpg,User:EmilyWahl,"30 June 2020 17:36:11"
File:WEESideTable2.jpg,User:EmilyWahl,"30 June 2020 17:36:03"
File:WEESideTable1.jpg,User:EmilyWahl,"30 June 2020 17:35:52"
File:WEEDeskChair1.jpg,User:EmilyWahl,"30 June 2020 17:35:43"
File:WEEDesk3.jpg,User:EmilyWahl,"30 June 2020 17:35:31"
File:WEEDesk2.jpg,User:EmilyWahl,"30 June 2020 17:35:20"
File:WEEDesk1.jpg,User:EmilyWahl,"30 June 2020 17:35:09"
File:WEEChair2.jpg,User:EmilyWahl,"30 June 2020 17:34:50"
File:WEEChair1.jpg,User:EmilyWahl,"30 June 2020 17:34:39"
File:WEECabinet1.jpg,User:EmilyWahl,"30 June 2020 17:34:27"
File:WEEBench2.jpg,User:EmilyWahl,"30 June 2020 17:34:17"
File:WEEBench1.jpg,User:EmilyWahl,"30 June 2020 17:34:08"
File:WEETable6.jpg,User:EmilyWahl,"30 June 2020 17:32:02"
File:WEEGlobes1.jpg,User:EmilyWahl,"30 June 2020 17:31:53"
File:WEEFireplace1.jpg,User:EmilyWahl,"30 June 2020 17:31:44"
File:WEEChair6.jpg,User:EmilyWahl,"30 June 2020 17:31:35"
File:WEEChair5.jpg,User:EmilyWahl,"30 June 2020 17:31:25"
