,"Last editor is","Modification date"
"Erika Boeckeler",User:MeaghanBrown,"23 March 2015 19:49:15"
"Erika Farr",User:ElyseMartin,"10 August 2016 17:37:48"
"Erika T. Lin",User:MadelineCrispell,"26 February 2016 15:24:54"
"Erin Kelly",User:MeaghanBrown,"20 March 2015 20:10:23"
"Esin Atil",User:MeaghanBrown,"13 March 2015 20:06:44"
"Estelle Taylor",User:MeaghanBrown,"30 December 2014 17:32:05"
"Esther Inglis (1569?– 1624)",User:HeatherWolfe,"9 January 2024 15:41:53"
"Ethan Shagan",User:RachelDankert,"16 December 2016 19:06:01"
"Euan K. Cameron",User:MeaghanBrown,"4 March 2015 21:55:19"
Eucharist,User:MeaghanBrown,"16 March 2015 20:44:47"
"Eudora Welty Lecture: Richard Ford (2018)",User:RebekahSheffer,"3 February 2021 16:57:30"
"Europe and the Americas: Human and Natural Worlds in the Eyes of Sixteenth-Century Observers (seminar)",User:MeaghanBrown,"13 March 2015 17:50:32"
"Eva Ströber",User:MeaghanBrown,"12 March 2015 20:57:38"
"Evelyn Tribble",User:MeaghanBrown,"16 April 2015 19:35:45"
"Exhibitions at the Folger",User:ErinBlake,"11 July 2022 17:25:51"
"Expenses of the Diet Provided during Easter Term, 1591, X.d.98",User:RachelDankert,"6 January 2017 20:02:13"
"Explorations of Space, Mapping, and Early Modern Literature (seminar)",User:MeaghanBrown,"19 November 2014 18:31:02"
Explore,User:KatelynManfre,"28 April 2020 14:00:59"
"Exploring Entangled Histories: Britain and Europe in the Age of the Thirty Years’ War, c.1590-1650",User:TaylorJohnson,"27 March 2019 20:40:17"
"Extra-illustrated books",User:SarahHovde,"25 September 2015 18:26:41"
"F. Elizabeth Hart",User:MeaghanBrown,"23 March 2015 20:23:27"
"Fabio Luppi",User:MeaghanBrown,"21 April 2015 19:34:55"
"Faith E. Beasley",User:MeaghanBrown,"4 March 2015 19:22:42"
"Fakes, Forgeries & Facsimiles",User:NicoleWinard,"29 November 2016 19:36:15"
"Fame, Fortune, & Theft: The Shakespeare First Folio (2011)",User:ErinBlake,"4 November 2022 19:46:35"
"Fania Oz-Salzberger",User:MeaghanBrown,"13 March 2015 15:52:38"
"Feast of Feasts: Celebrations in the Folger Collection",User:AbbyWestover,"19 December 2017 17:58:09"
"Felicity Stout",User:MeaghanBrown,"20 March 2015 20:25:08"
"Feliz Navidad (2004)",User:SophieByvik,"21 September 2014 20:49:31"
"Fellowship application guidelines",User:MeaghanBrown,"3 September 2014 20:24:40"
"Fete d'Ete: French Cantatas and Suites (2011)",User:SophieByvik,"23 July 2014 16:12:07"
"Finance, Race, and Gender in the Early Modern Atlantic World (colloquium)",User:TaylorJohnson,"27 March 2019 20:31:59"
"Finding Richard: Turi King and Mathew Morris (2014)",User:RachelDankert,"18 September 2014 14:37:16"
"Finding aids",User:SaraButterfassSchliep,"14 July 2023 16:05:56"
"First Chefs: Fame and Foodways from Britain to the Americas",User:BethDeBold,"11 January 2021 19:31:53"
"First Folio! Shakespeare's American Tour",User:SarahHovde,"12 April 2019 18:23:18"
"First Folio! Shakespeare's American Tour Exhibition Material",User:AbbieWeinberg,"3 June 2020 12:41:21"
"First Folio! The Book that Gave Us Shakespeare",User:MaribethCote,"28 April 2017 17:36:58"
"First Folio! The Book that Gave Us Shakespeare - Alabama",User:MaribethCote,"28 April 2017 16:19:23"
"First Folio! The Book that Gave Us Shakespeare - Alaska",User:MaribethCote,"28 April 2017 16:18:40"
"First Folio! The Book that Gave Us Shakespeare - Connecticut",User:MaribethCote,"28 April 2017 16:24:48"
"First Folio! The Book that Gave Us Shakespeare - Florida",User:MaribethCote,"28 April 2017 16:33:17"
"First Folio! The Book that Gave Us Shakespeare - Indiana",User:MaribethCote,"28 April 2017 16:38:18"
"First Folio! The Book that Gave Us Shakespeare - Iowa",User:MaribethCote,"28 April 2017 16:35:45"
"First Folio! The Book that Gave Us Shakespeare - Kansas",User:MaribethCote,"28 April 2017 16:39:06"
"First Folio! The Book that Gave Us Shakespeare - Minnesota",User:MaribethCote,"28 April 2017 16:45:27"
"First Folio! The Book that Gave Us Shakespeare - Ohio",User:MaribethCote,"28 April 2017 16:53:00"
"First Folio! The Book that Gave Us Shakespeare - Oklahoma",User:MaribethCote,"28 April 2017 16:53:43"
"First Folio! The Book that Gave Us Shakespeare - Oregon",User:MaribethCote,"28 April 2017 16:54:29"
"First Folio! The Book that Gave Us Shakespeare - Vermont",User:MaribethCote,"28 April 2017 17:00:24"
