,"Last editor is","Modification date"
"File:X.d.602 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:14:22"
"File:X.d.24 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:14:08"
"File:W.a.332 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:08:32"
"File:W.a.315 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:08:10"
"File:W.a.311 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:07:39"
"File:W.a.303 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:07:16"
"File:W.a.302 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:06:36"
"File:W.a.283 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:06:10"
"File:W.a.113 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:05:57"
"File:V.b.366 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:02:49"
"File:V.b.363 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:02:32"
"File:V.b.272 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:01:55"
"File:V.b.13 Reading Copy.pdf",User:EmilyWahl,"24 June 2022 17:01:41"
"File:V.a.680 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:17:30"
"File:V.a.669 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:17:17"
"File:V.a.619 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:13:58"
"File:V.a.600 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:13:48"
"File:V.a.563 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:11:40"
"File:V.a.562 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:11:11"
"File:V.a.561 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 20:10:58"
