,"Last editor is","Modification date"
"Annotated bibliography of readings related to Open City: London, 1500–1700",User:RachelDankert,"2 December 2016 18:02:34"
"Annotated bibliography of readings related to Shakespeare's Sisters",User:RachelDankert,"2 December 2016 18:03:06"
"Annotated bibliography of readings related to Symbols of Honor: Heraldry and Family History",User:RachelDankert,"2 December 2016 18:04:23"
"Anonymity (seminar)",User:MeaghanBrown,"13 March 2015 15:11:55"
"Anston Bosman",User:ElyseMartin,"7 December 2017 20:13:40"
"Anthony Ellis",User:MeaghanBrown,"23 March 2015 20:22:19"
"Anthony Grafton",User:TaylorJohnson,"28 March 2019 14:40:16"
"Anthony Guneratne",User:MeaghanBrown,"23 March 2015 18:07:39"
"Anthony Hecht (disambiguation)",User:RachelDankert,"24 September 2014 01:38:46"
"Anthony Hecht Poetry Prize: Anthony Thwaite and Jaimee Hills (2015)",User:RebekahSheffer,"12 January 2021 21:57:20"
"Anthony Hecht Poetry Prize: Charles Wright and Katherine Hollander (2019)",User:RebekahSheffer,"4 February 2021 18:02:38"
"Anthony Hecht Poetry Prize: Eavan Boland and Austin Allen (2016)",User:RebekahSheffer,"14 January 2021 15:20:37"
"Anthony Hecht Poetry Prize: Geoffrey Brock and Heather McHugh (2014)",User:RebekahSheffer,"12 January 2021 21:52:48"
"Anthony Hecht Poetry Prize: Gjertrud Schnakenberg and Mike White (2017)",User:RebekahSheffer,"28 January 2021 17:02:57"
"Anthony Hecht Poetry Prize: James Fenton and Mark Kraushaar (2011)",User:RachelDankert,"2 December 2016 20:48:24"
"Anthony Hecht Poetry Prize: Mark Strand & Chris Andrews (2012)",User:RachelDankert,"2 December 2016 20:48:58"
"Anthony Hecht Poetry Prize: Shelley Puhak (2013)",User:RachelDankert,"2 December 2016 20:49:53"
"Anthony Hecht Poetry Prize: Sir Andrew Motion and Christopher Cessac (2018)",User:RebekahSheffer,"3 February 2021 21:45:28"
"Anthony James West",User:MeaghanBrown,"23 March 2015 20:14:37"
"Anthony Milton",User:MeaghanBrown,"17 March 2015 17:54:23"
"Anthony Pagden",User:MeaghanBrown,"13 March 2015 15:25:42"
"Antique furniture",User:ErinBlake,"22 February 2018 17:17:32"
"Antoine Yared",User:ElyseMartin,"31 October 2016 15:10:17"
"Antonio Castore",User:MeaghanBrown,"20 April 2015 20:15:44"
"Antonio Feros",User:MeaghanBrown,"13 March 2015 19:53:22"
"Antonio Ricci",User:MeaghanBrown,"13 March 2015 18:20:16"
"Antony and Cleopatra",User:MorganEllison,"10 August 2020 17:03:53"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"Antony and Cleopatra (Shenandoah Shakespeare Express, 1993)",User:DavidPolk,"8 February 2021 15:53:30"
"Applying for a reader card",User:ErinBlake,"13 April 2017 21:28:18"
"Arcadia (Folger Theatre, 2009)",User:RebekahSheffer,"18 August 2021 15:52:06"
ArchivesSpace,User:SaraButterfassSchliep,"8 September 2023 19:22:10"
"Ariel Hessayon",User:ElyseMartin,"3 August 2016 14:19:23"
"Art Horowitz",User:MeaghanBrown,"1 June 2015 20:11:29"
"Art collection development",User:MeaghanBrown,"20 January 2015 18:40:32"
"Art in the Board Room",User:RachelDankert,"23 November 2016 14:29:49"
"Art in the reading rooms",User:ErinBlake,"13 June 2024 18:42:13"
"Arthur Applebee",User:MeaghanBrown,"13 March 2015 17:38:26"
"Arthur Kinney",User:MeredithDeeley,"7 April 2015 20:23:36"
"Artifice and Authenticity: The Ambiguity of Early Modern Venice (seminar)",User:MeaghanBrown,"13 March 2015 19:37:40"
"As You Like It",User:MorganEllison,"10 August 2020 17:05:11"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"As You Like It (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:50:54"
"As You Like It (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:45:46"
"As You Like It (Interact Theatre Company, 1996)",User:DavidPolk,"8 February 2021 15:30:32"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
"Assessing the value of your rare items",User:BethDeBold,"20 July 2021 16:47:49"
"Atlantic Matters (seminar)",User:MeaghanBrown,"17 March 2015 17:42:19"
"Audrey Stanley",User:MeaghanBrown,"24 February 2015 14:15:00"
"Augustin Daly",User:ErinBlake,"4 May 2024 16:07:23"
