,"Last editor is","Modification date"
"Mad About the Bard (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:15:43"
"Measure for Measure (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:14:16"
"Richard III (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:12:55"
"The Taming of the Shrew (Shenandoah Shakespeare Express, 1998)",User:DavidPolk,"8 February 2021 15:11:43"
"The Dresser (Folger Theatre, 1999)",User:DavidPolk,"8 February 2021 15:10:50"
"Much Ado About Nothing (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:10:02"
"Macbeth (Shenandoah Shakespeare Express, 1999)",User:DavidPolk,"8 February 2021 15:07:33"
"The Night of the Burning Pestle (Shenandoah Shakespeare Express, 1999)",User:DavidPolk,"8 February 2021 15:05:43"
"Hamlet (Folger Theatre, 1999)",User:DavidPolk,"8 February 2021 15:04:00"
"Love and Happiness: George Bilgere, Tim Seibles, and Keith S. Wilson (2020)",User:RebekahSheffer,"5 February 2021 21:12:53"
"Shakespeare's R & J (Folger Theatre, 2000)",User:DavidPolk,"5 February 2021 15:58:25"
"Julius Caesar (Aquila Theater Company, 2000)",User:DavidPolk,"5 February 2021 15:56:19"
"The Tempest (Folger Theatre, 2000)",User:DavidPolk,"5 February 2021 15:54:07"
"A Midsummer Night's Dream (Shenandoah Shakespeare Express, 2001)",User:DavidPolk,"5 February 2021 15:52:05"
"As You Like It (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:50:54"
"Macbeth (Folger Theatre, 2001)",User:DavidPolk,"5 February 2021 15:49:28"
"She Stoops to Conquer (Folger Theatre, 2002)",User:DavidPolk,"5 February 2021 15:48:09"
"Love's Labor's Lost (Shenandoah Shakespeare Express, 2002)",User:DavidPolk,"5 February 2021 15:45:11"
"Twelfth Night (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:43:12"
"Elizabeth the Queen (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:41:50"
"All's Well That Ends Well (Folger Theatre, 2003)",User:DavidPolk,"5 February 2021 15:40:11"
"Melissa Arctic (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:38:37"
"The Comedy of Errors (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:37:02"
"The Two Gentlemen of Verona (Folger Theatre, 2004)",User:DavidPolk,"5 February 2021 15:35:37"
"Emily Dickinson Birthday Tribute: Tom Sleigh and Lesley Dill (2019)",User:RebekahSheffer,"4 February 2021 18:24:47"
"The Clandestine Marriage (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 18:21:17"
"Much Ado About Nothing (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 18:18:30"
"Measure for Measure (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 18:10:14"
"The Game of Love and Chance (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 18:05:00"
"Anthony Hecht Poetry Prize: Charles Wright and Katherine Hollander (2019)",User:RebekahSheffer,"4 February 2021 18:02:38"
"A Midsummer Night's Dream (Folger Theatre, 2006)",User:DavidPolk,"4 February 2021 17:55:31"
"King Lear (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:54:05"
"What You Will: By and About the Bard (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:52:09"
"The Tempest (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:51:15"
"Romeo and Juliet (Folger Theatre, 2005)",User:DavidPolk,"4 February 2021 17:50:39"
"I Put a Spell on You: Annie Finch and Kiki Petrosino (2019)",User:RebekahSheffer,"4 February 2021 17:47:09"
"As You Like It (Folger Theatre, 2007)",User:DavidPolk,"4 February 2021 17:45:46"
"Macbeth (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:42:46"
"The School for Scandal (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:39:23"
"1 Henry IV (Folger Theatre, 2008)",User:DavidPolk,"4 February 2021 17:37:46"
"The Winter's Tale (Folger Theatre, 2009)",User:DavidPolk,"4 February 2021 17:36:28"
"Rachel and Juliet: An Evening with Lynn Redgrave (Folger Theatre, 2009)",User:DavidPolk,"4 February 2021 17:34:44"
"Orestes, A Tragic Romp (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:29:32"
"Graywolf's 45th Anniversary: Ilya Kaminsky, Danez Smith, and Fanny Howe (2019)",User:RebekahSheffer,"4 February 2021 17:26:19"
"Hamlet (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:24:47"
"Henry VIII (Folger Theatre, 2010)",User:DavidPolk,"4 February 2021 17:22:43"
"The Comedy of Errors (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:21:14"
"Cyrano (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:19:57"
"Othello (Folger Theatre, 2011)",User:DavidPolk,"4 February 2021 17:18:12"
"The Gaming Table (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:15:41"
"The Taming of the Shrew (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:12:21"
"Hamlet (Shakespeare's Globe, 2012)",User:DavidPolk,"4 February 2021 17:10:38"
"The Conference of the Birds (Folger Theatre, 2012)",User:DavidPolk,"4 February 2021 17:08:37"
"Henry V (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:04:41"
"Twelfth Night (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 17:02:26"
"Robben Island Bible (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:59:43"
"Romeo and Juliet (Folger Theatre, 2013)",User:DavidPolk,"4 February 2021 16:58:09"
"The Two Gentlemen of Verona (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:49:17"
"Cymbeline (Fiasco Theater, 2014)",User:DavidPolk,"4 February 2021 16:47:38"
"A Midsummer Night's Dream: In Concert (2014)",User:DavidPolk,"4 February 2021 16:44:15"
"King Lear (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:43:12"
"Hamlet (Shakespeare's Globe, 2014)",User:DavidPolk,"4 February 2021 16:42:49"
"Mary Stuart (2015)",User:DavidPolk,"4 February 2021 16:36:02"
"Rosencrantz and Guildenstern Are Dead (2015)",User:DavidPolk,"4 February 2021 16:34:39"
Texts&beheadings/ElizabethR,User:DavidPolk,"4 February 2021 16:32:50"
"Pericles (Folger Theatre, 2015)",User:DavidPolk,"4 February 2021 16:30:22"
"William Shakespeare's Long Lost First Play (abridged)",User:DavidPolk,"4 February 2021 16:27:53"
"District Merchants",User:DavidPolk,"4 February 2021 16:26:55"
"Sense and Sensibility (2016)",User:DavidPolk,"4 February 2021 16:23:44"
"As You Like It (2017)",User:DavidPolk,"4 February 2021 16:21:43"
"Timon of Athens (2017)",User:DavidPolk,"4 February 2021 16:20:03"
"Antony and Cleopatra (2017)",User:DavidPolk,"4 February 2021 16:18:22"
"The Way of the World (2018)",User:DavidPolk,"4 February 2021 16:16:59"
"The Winter's Tale (2018)",User:DavidPolk,"4 February 2021 16:15:44"
"Davenant's Macbeth (2018)",User:DavidPolk,"4 February 2021 16:05:59"
"Confection (2019)",User:DavidPolk,"4 February 2021 16:01:58"
"A Bicentennial Celebration of Walt Whitman (2019)",User:RebekahSheffer,"4 February 2021 16:00:41"
"Nell Gwynn (2019)",User:DavidPolk,"4 February 2021 16:00:31"
"Love's Labor's Lost (2019)",User:DavidPolk,"4 February 2021 15:58:58"
"Amadeus (2019)",User:DavidPolk,"4 February 2021 15:58:22"
"Folger Poetry Board Reading: Kay Ryan (2019)",User:RebekahSheffer,"3 February 2021 22:54:54"
"Vinegar and Char: Verse from Southern Foodways Alliance: Sandra Beasley, Sean Hill, and W. Ralph Eubanks (2019)",User:RebekahSheffer,"3 February 2021 22:42:36"
"Emily Dickinson Birthday Tribute: Jen Bervin and Martha Nell Smith (2018)",User:RebekahSheffer,"3 February 2021 22:04:22"
"Anthony Hecht Poetry Prize: Sir Andrew Motion and Christopher Cessac (2018)",User:RebekahSheffer,"3 February 2021 21:45:28"
"Eudora Welty Lecture: Richard Ford (2018)",User:RebekahSheffer,"3 February 2021 16:57:30"
"Ghost Fishing: Eco-Justice Poetry: Melissa Tuckey and Brenda Cárdenas (2018)",User:RebekahSheffer,"3 February 2021 16:40:27"
"Gish Jen & Helen Simonson (2011)",User:DanicaZielinski,"3 February 2021 15:28:43"
"Colum McCann (2010)",User:DanicaZielinski,"3 February 2021 15:18:14"
"Won't You Celebrate with Me?: Linda Pastan, Marilyn Chin, and Ellen Bass (2018)",User:RebekahSheffer,"2 February 2021 22:14:51"
"Silence and Breath: Kazim Ali and Kaveh Akbar (2018)",User:RebekahSheffer,"1 February 2021 22:56:59"
"Folger Poetry Board Reading: Poetry of Witness: Carolyn Forché (2018)",User:RebekahSheffer,"1 February 2021 20:51:28"
"10 Artists After Paul Klee at the Phillips Collection: Sherwin Bitsui and Paisley Rekdal (2018)",User:RebekahSheffer,"1 February 2021 20:31:14"
"Natural Mystic: A Poetic Celebration of Reggae: Kwame Dawes and Safiya Sinclair (2018)",User:RebekahSheffer,"1 February 2021 18:20:12"
"Emily Dickinson Birthday Tribute: Sandra Gilbert (2017)",User:RebekahSheffer,"1 February 2021 17:29:43"
"Anthony Hecht Poetry Prize: Gjertrud Schnakenberg and Mike White (2017)",User:RebekahSheffer,"28 January 2021 17:02:57"
"Words Wanting to be Said: John Burnside and Phillis Levin (2017)",User:RebekahSheffer,"28 January 2021 16:11:16"
"Folger Poetry Board Reading: Jane Hirshfield (2017)",User:RebekahSheffer,"28 January 2021 15:37:50"
"A Celebration of Pablo Neruda: Forrest Gander and Javier Zamora (2017)",User:RebekahSheffer,"26 January 2021 22:36:14"
"The Merry Wives of Windsor (2020)",User:RebekahSheffer,"25 January 2021 16:00:16"
"Emily Dickinson Birthday Tribute: Tracy K. Smith and Dr. David DeVorkin (2016)",User:RebekahSheffer,"14 January 2021 16:06:05"
