,"Last editor is","Modification date"
"Guidelines for Proposing an Institute Scholarly Program",User:OwenWilliams,"1 May 2024 14:17:02"
"Unicode characters for cataloging",User:ErinBlake,"30 April 2024 15:53:37"
"List of cataloging text strings",User:DeborahLeslie,"29 April 2024 18:30:06"
"MARC 852 Location",User:ErinBlake,"25 April 2024 17:41:02"
OpenAthens,User:ErinBlake,"22 April 2024 13:00:12"
"List of ESTC books in the Folger's digital collections",User:EmilyWahl,"17 April 2024 21:24:39"
"MARC records from vendors",User:ErinBlake,"17 April 2024 16:34:28"
"Folger Institute and Newberry Library reciprocity agreement",User:OwenWilliams,"17 April 2024 13:21:24"
"Modern materials cataloging at the Folger",User:DeborahLeslie,"5 April 2024 21:12:01"
"Shakespeare's Birthday Lecture",User:OwenWilliams,"1 April 2024 18:15:45"
