,"Last editor is","Modification date"
"Elizabethan Theatre",User:SaraButterfassSchliep,"18 March 2024 17:46:42"
Folgerpedia,User:OwenWilliams,"18 March 2024 15:48:59"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"Practical Paleography",User:SaraButterfassSchliep,"14 March 2024 18:54:57"
"Digital image collection",User:EmilyWahl,"12 March 2024 18:39:50"
"Scholars' insights on Nobility and Newcomers in Renaissance Ireland",User:OwenWilliams,"9 March 2024 22:37:21"
"Preliminary cataloging",User:DeborahLeslie,"8 March 2024 21:11:22"
"Migrating media groups from Luna",User:EmilyWahl,"7 March 2024 18:24:41"
"John Ward's Latin",User:SaraButterfassSchliep,"4 March 2024 19:00:39"
"Deleting or suppressing records in TIND",User:DeborahLeslie,"28 February 2024 20:52:58"
