,"Last editor is","Modification date"
"Center for Shakespeare Studies (disambiguation)",User:RachelDankert,"26 September 2014 19:33:36"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
"Center for the History of British Political Thought",User:OwenWilliams,"17 December 2019 17:34:25"
"Center for the History of British Political Thought programs",User:JustineDeCamillis,"22 June 2021 18:42:18"
"Center for the History of British Political Thought publications",User:JustineDeCamillis,"31 January 2019 17:24:09"
"Central Library flags",User:RachelDankert,"16 December 2016 18:56:08"
"Ceremony and Text in the Renaissance",User:JustineDeCamillis,"4 August 2017 20:27:41"
File:Ceremony.pdf,User:AtesedeMakonnen,"30 June 2017 15:12:27"
"Cervantes' Fictions and the Early Modern Historical Imagination (seminar)",User:MeaghanBrown,"21 August 2015 18:38:58"
"Cesare Cuttica",User:ElyseMartin,"3 August 2016 14:28:43"
"Chad Harbach & Karen Russell (2013)",User:DanicaZielinski,"27 July 2020 15:17:00"
"Chad Van Dixhoorn",User:MeaghanBrown,"20 March 2015 20:06:40"
File:Chair1.jpg,User:EmilyWahl,"30 June 2020 17:21:06"
File:Chair10.jpg,User:EmilyWahl,"30 June 2020 17:21:46"
File:Chair11.jpg,User:EmilyWahl,"30 June 2020 17:21:56"
File:Chair12.jpg,User:EmilyWahl,"30 June 2020 17:22:06"
File:Chair13.jpg,User:EmilyWahl,"30 June 2020 17:22:18"
File:Chair14.jpg,User:EmilyWahl,"30 June 2020 17:22:27"
File:Chair15.jpg,User:EmilyWahl,"30 June 2020 17:22:35"
File:Chair16.jpg,User:EmilyWahl,"30 June 2020 17:22:45"
File:Chair2.jpg,User:EmilyWahl,"30 June 2020 17:21:16"
File:Chair22.jpg,User:EmilyWahl,"30 June 2020 17:08:50"
File:Chair9.jpg,User:EmilyWahl,"30 June 2020 17:21:37"
"Changing Conceptions of Property (seminar)",User:MeaghanBrown,"13 March 2015 15:08:49"
"Chanson Medieval: Music of Machaut and Dufay (2015)",User:DavidPolk,"3 October 2017 14:34:42"
"Chapter and Verse: Julianna Baggott and Laura Kasischke (2015)",User:RebekahSheffer,"12 January 2021 22:19:06"
"Character lists in manuscript",User:JonathanHolmes,"2 June 2018 14:43:44"
"Charge for Goodwife Ivery, 1587, L.f.218",User:RachelDankert,"6 January 2017 20:04:54"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Charles Beem",User:MeaghanBrown,"23 March 2015 15:00:18"
"Charles Simic",User:RachelDankert,"2 December 2016 20:50:16"
"Charles Tilly",User:MeaghanBrown,"13 March 2015 18:09:23"
File:CharlesIPop-up130.pdf,User:BethDeBold,"20 March 2020 17:08:44"
File:CharlesIPop-upLabels129.pdf,User:BethDeBold,"20 March 2020 17:08:20"
File:CharlesIPopUpImage.jpg,User:BethDeBold,"20 March 2020 17:13:02"
File:CharlesWright.jpg,User:RebekahSheffer,"4 February 2021 17:59:27"
File:Chatherne.png,User:SaraButterfassSchliep,"17 June 2022 15:59:45"
File:Chest1.jpg,User:EmilyWahl,"30 June 2020 17:22:56"
File:Chest2.jpg,User:EmilyWahl,"30 June 2020 17:25:05"
File:Chest3.jpg,User:EmilyWahl,"30 June 2020 17:13:00"
File:Chest4.jpg,User:EmilyWahl,"30 June 2020 17:13:26"
File:Chest5.jpg,User:EmilyWahl,"30 June 2020 17:13:35"
"Chiara Petrolini",User:MeaghanBrown,"20 March 2015 20:20:36"
"File:Chimes at Midnight Thumbnail.jpg",User:KatelynManfre,"22 May 2020 18:33:29"
"Choralis Constantinus: Music of Heinrich Isaac",User:JuliaFine,"16 October 2019 20:25:39"
"Chris Abani & lê thi diem thúy (2009)",User:DanicaZielinski,"10 August 2020 18:33:42"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"Chris Kyle",User:MeaghanBrown,"16 March 2015 20:22:42"
"Christa Jansohn",User:MeaghanBrown,"22 December 2014 20:07:46"
"Christia Mercer",User:MeredithDeeley,"20 May 2015 16:06:24"
