,"Last editor is","Modification date"
"Almedia Theatre Live: Richard III (2016)",User:KatelynManfre,"29 April 2020 14:35:47"
"Alt-text for images of collection material",User:ErinBlake,"25 April 2023 16:23:01"
"Alternate Spellings of Ingredients in Recipe Books","Elisa Tersigni","9 July 2021 13:21:06"
"Alysia Kolentsis",User:MeaghanBrown,"21 August 2015 20:07:36"
"Amadeus (2019)",User:DavidPolk,"4 February 2021 15:58:22"
"Amanda E. Herbert",User:LeahThomas,"3 August 2021 14:22:10"
"Amanda Eubanks Winkler",User:ElyseMartin,"8 February 2016 21:48:07"
"Amanda Kellock",User:ElyseMartin,"31 October 2016 15:10:22"
"Amanda Pipkin",User:OwenWilliams,"4 April 2018 15:17:11"
"Amanda Wunder",User:MadelineCrispell,"3 December 2015 21:40:06"
"Ambereen Dadabhoy",User:MeaghanBrown,"1 June 2015 20:07:54"
"America's Shakespeare",User:RachelDankert,"7 December 2016 15:26:09"
"America's Shakespeare Exhibition Material",User:ErinBlake,"29 April 2020 17:41:46"
"America's Shakespeare: The Bard Goes West",User:RachelDankert,"7 December 2016 15:27:43"
"Amherst fellows",User:OwenWilliams,"1 September 2023 16:03:32"
"Amy Cook",User:MeaghanBrown,"21 August 2015 20:06:28"
"Amy Froide",User:MeaghanBrown,"17 March 2015 20:51:03"
"An Anglo-American History of the KJV (conference)",User:MeaghanBrown,"2 September 2015 19:18:16"
"An Art That Nature Makes (2016)",User:KatelynManfre,"1 May 2020 18:14:30"
"An English Garden: Music from the Age of Shakespeare (2017)",User:DavidPolk,"7 November 2017 17:25:32"
"An Ephemeris of the Certifiable Causes of the Commission of the Peace from June 1580, X.d.249",User:RachelDankert,"6 January 2017 20:06:07"
"An Introduction to Research Methods at the Folger (seminar)",User:TaylorJohnson,"27 March 2019 19:25:36"
"Andras Kisery",User:MeaghanBrown,"3 November 2015 15:59:36"
"Andrea Rusnock",User:ElyseMartin,"30 October 2017 15:04:08"
"Andrew Albin",User:ElyseMartin,"7 December 2017 20:17:15"
"Andrew Boyle",User:MeaghanBrown,"19 March 2015 20:53:39"
"Andrew Devereux",User:MeredithDeeley,"20 May 2015 15:38:04"
"Andrew Escobedo",User:MeaghanBrown,"23 March 2015 19:51:03"
"Andrew Fitzmaurice",User:MeaghanBrown,"4 March 2015 15:40:49"
"Andrew Fleck",User:ElyseMartin,"11 May 2017 20:49:40"
"Andrew Foster",User:MeaghanBrown,"23 March 2015 19:56:50"
"Andrew Gurr",User:MeaghanBrown,"30 December 2014 17:23:41"
"Andrew Hadfield",User:ElyseMartin,"11 May 2017 20:58:12"
"Andrew Keener",User:ElyseMartin,"28 July 2016 20:16:22"
"Andrew Morrall",User:MadelineCrispell,"3 December 2015 21:35:31"
"Andrew Prescott",User:ElyseMartin,"10 August 2016 17:38:45"
"Andrew Strycharski",User:MeaghanBrown,"19 March 2015 20:40:17"
"Andrew Walkling",User:RachelDankert,"4 April 2018 18:32:32"
"Angela Flournoy, Marcus Guillory, & Margo Jefferson: Class in the Black Community (2017)",User:DanicaZielinski,"27 July 2020 13:28:58"
"Angela Locatelli",User:MeaghanBrown,"23 March 2015 20:25:49"
"Angus Vine",User:MeaghanBrown,"23 March 2015 19:44:59"
"Anita Sherman",User:MeaghanBrown,"21 April 2015 19:40:24"
"Anke Timmermann",User:MeaghanBrown,"23 March 2015 19:43:36"
"Ann Blair",User:ElyseMartin,"30 October 2017 15:19:10"
"Ann E. Imbrie",User:MeaghanBrown,"30 December 2014 15:10:28"
"Ann Hughes",User:ElyseMartin,"3 August 2016 14:25:35"
"Ann Moss",User:MeaghanBrown,"13 March 2015 20:02:47"
"Ann Rosalind Jones",User:MeaghanBrown,"4 March 2015 21:37:15"
"Ann Thompson",User:MeaghanBrown,"23 December 2014 21:33:50"
"Anna Bertolet",User:MeaghanBrown,"28 December 2015 20:52:33"
