,"Last editor is","Modification date"
"Chanson Medieval: Music of Machaut and Dufay (2015)",User:DavidPolk,"3 October 2017 14:34:42"
"Chapter and Verse: Julianna Baggott and Laura Kasischke (2015)",User:RebekahSheffer,"12 January 2021 22:19:06"
"Character lists in manuscript",User:JonathanHolmes,"2 June 2018 14:43:44"
"Charge for Goodwife Ivery, 1587, L.f.218",User:RachelDankert,"6 January 2017 20:04:54"
"Charles Baxter and Elizabeth Nunez (2007)",User:RebekahSheffer,"16 July 2021 17:26:25"
"Charles Beem",User:MeaghanBrown,"23 March 2015 15:00:18"
"Charles Simic",User:RachelDankert,"2 December 2016 20:50:16"
"Charles Tilly",User:MeaghanBrown,"13 March 2015 18:09:23"
"Chiara Petrolini",User:MeaghanBrown,"20 March 2015 20:20:36"
"Choralis Constantinus: Music of Heinrich Isaac",User:JuliaFine,"16 October 2019 20:25:39"
"Chris Abani & lê thi diem thúy (2009)",User:DanicaZielinski,"10 August 2020 18:33:42"
"Chris Adrian & Emma Donoghue (2011)",User:DanicaZielinski,"27 July 2020 15:50:10"
"Chris Kyle",User:MeaghanBrown,"16 March 2015 20:22:42"
"Christa Jansohn",User:MeaghanBrown,"22 December 2014 20:07:46"
"Christia Mercer",User:MeredithDeeley,"20 May 2015 16:06:24"
"Christine Fauré",User:MeaghanBrown,"13 March 2015 15:49:13"
"Christmas in New Spain (2014)",User:RachelDankert,"31 August 2015 17:50:40"
"Christmas in New Spain: Early Music of Mexico and Peru (2013)",User:SophieByvik,"1 December 2014 14:18:09"
"Christopher Brooks",User:MeaghanBrown,"31 August 2015 20:04:07"
"Christopher Brown",User:MeaghanBrown,"13 March 2015 15:48:01"
"Christopher Burlinson",User:MeaghanBrown,"19 March 2015 20:54:36"
"Christopher C. Ebert",User:MeaghanBrown,"4 March 2015 19:21:54"
"Christopher Crosbie",User:MeaghanBrown,"23 March 2015 19:50:18"
"Christopher Haigh",User:MeaghanBrown,"23 December 2014 15:05:11"
"Christopher Highley",User:MeaghanBrown,"20 May 2015 13:42:51"
"Christopher Hodgkins",User:ElyseMartin,"31 October 2016 15:03:29"
"Christopher Johnson",User:MeaghanBrown,"18 March 2015 20:36:51"
"Christopher Kyle",User:ElyseMartin,"30 October 2017 15:04:56"
"Christopher Matusiak",User:MeaghanBrown,"19 March 2015 20:29:46"
"Christopher N. Warren",User:MeaghanBrown,"17 March 2015 20:19:40"
"Christopher Warren",User:ElyseMartin,"10 August 2016 15:44:15"
"Christy Anderson",User:MeaghanBrown,"4 March 2015 15:36:57"
"Churchill's Shakespeare",User:EmilySneddenYates,"28 May 2019 13:51:04"
"Cicero's De Officia (1502) owned by King Henry VIII",User:RachelDankert,"31 August 2015 20:09:41"
"Cited/Described in field",User:ErinBlake,"29 October 2022 01:32:11"
"Cities at Night: Dennis Lehane, George Pelecanos, Richard Price, & Clarence Page (2007)",User:RebekahSheffer,"16 July 2021 17:15:37"
"Civil Religion, 1690-1750",User:AtesedeMakonnen,"26 June 2017 15:08:39"
"Claire Bowditch",User:MeredithDeeley,"20 May 2015 15:27:25"
"Claire Farago",User:MeaghanBrown,"28 December 2015 20:59:01"
"Claire Jowitt",User:MeaghanBrown,"21 April 2015 19:31:53"
"Claire M. L. Bourne",User:MeaghanBrown,"5 November 2015 16:03:09"
"Claire McEachern",User:MeaghanBrown,"22 December 2014 20:05:43"
"Claire Sponsler",User:OwenWilliams,"13 July 2017 19:00:09"
"Clara Calvo",User:MeaghanBrown,"20 March 2015 18:52:39"
"Clare Carroll",User:MeaghanBrown,"13 March 2015 19:44:07"
"Claude Willan",User:ElyseMartin,"10 August 2016 15:44:11"
"Claudia Kairoff",User:MeaghanBrown,"18 March 2015 20:21:52"
"Clotilde Thouret",User:MeaghanBrown,"19 March 2015 20:41:25"
"Coins, tokens, and medals",User:ErinBlake,"10 June 2019 22:10:59"
"Colette Gordon",User:MeaghanBrown,"20 March 2015 20:07:44"
