,"Last editor is","Modification date"
"File:V.a.468 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:51"
"File:V.a.456 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:32"
"File:V.a.452 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:59:06"
"File:V.a.450 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:47"
"File:V.a.434 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:58:17"
"File:V.a.430 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:51"
"File:V.a.425 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:57:38"
"File:V.a.401 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:02:14"
"File:V.a.396 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 19:01:41"
"File:V.a.364 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:59:35"
"File:Va347 Reading Copy.pdf",User:EmilyWahl,"23 June 2022 18:58:51"
"ACLS Humanities E-Book collection",User:ErinBlake,"17 June 2022 20:15:25"
"Standard terminology for catalog notes",User:ErinBlake,"17 June 2022 19:20:36"
"MARC 500 General Note",User:ErinBlake,"17 June 2022 19:10:31"
File:Chatherne.png,User:SaraButterfassSchliep,"17 June 2022 15:59:45"
File:Load.png,User:SaraButterfassSchliep,"17 June 2022 15:50:52"
File:Trusses.png,User:SaraButterfassSchliep,"17 June 2022 15:44:53"
"List of settings for Shakespeare's plays",User:OwenWilliams,"8 June 2022 17:11:52"
"File:V.a.260 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:34"
"File:V.a.215 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:15"
"File:V.a.140 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:42:04"
"File:V.a.125 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:52"
"File:V.a.20 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:42"
"File:V.a.8 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:29"
"File:V.a.7 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:41:07"
"File:E.a.4 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:36:11"
"File:E.a.5 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:28:21"
"File:E.a.1 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:27:29"
"File:Bd.w.A1767 Reading Copy.pdf",User:EmilyWahl,"31 May 2022 18:26:59"
"File:TIND Record Template choices.png",User:ErinBlake,"27 May 2022 22:08:50"
"Dering Manuscript",User:ErinBlake,"26 May 2022 23:10:32"
File:Cord.PNG,User:EmilyWahl,"26 May 2022 19:49:14"
File:VsCrown.PNG,User:EmilyWahl,"26 May 2022 18:50:57"
File:Li.PNG,User:EmilyWahl,"26 May 2022 17:31:27"
File:Sa.PNG,User:EmilyWahl,"26 May 2022 16:07:12"
File:Sto.PNG,User:EmilyWahl,"25 May 2022 17:43:31"
File:Qrter.PNG,User:EmilyWahl,"25 May 2022 17:43:05"
"Alchemical and astrological symbols used by John Ward in V.a.287 and V.a.291",User:EmilyWahl,"25 May 2022 17:33:30"
File:Peeces.PNG,User:EmilyWahl,"25 May 2022 17:31:31"
File:Pces.PNG,User:EmilyWahl,"25 May 2022 17:31:08"
File:Nl.PNG,User:EmilyWahl,"25 May 2022 17:31:00"
File:Ma.PNG,User:EmilyWahl,"25 May 2022 17:30:54"
File:Io.PNG,User:EmilyWahl,"25 May 2022 17:30:45"
File:Dim.PNG,User:EmilyWahl,"25 May 2022 17:30:36"
File:Coo.PNG,User:EmilyWahl,"25 May 2022 17:30:27"
File:Casts.PNG,User:EmilyWahl,"25 May 2022 17:30:16"
File:Bz.PNG,User:EmilyWahl,"25 May 2022 17:29:47"
File:Br.PNG,User:EmilyWahl,"25 May 2022 17:29:33"
"Voyager quick start guide",User:JulieSwierczek,"24 May 2022 15:49:25"
"Voyager keyboard shortcuts",User:JulieSwierczek,"24 May 2022 15:49:10"
"Setting preferences in Voyager",User:JulieSwierczek,"24 May 2022 15:48:28"
"Running Voyager",User:JulieSwierczek,"24 May 2022 15:48:15"
"Relinking records in Voyager",User:JulieSwierczek,"24 May 2022 15:48:00"
"Importing and exporting catalog records",User:JulieSwierczek,"24 May 2022 15:47:27"
"Hamnet display configuration files",User:JulieSwierczek,"24 May 2022 15:46:50"
"How to change holdings locations in Voyager",User:JulieSwierczek,"24 May 2022 15:46:10"
"Leeds Barroll",User:MorganEllison,"16 May 2022 20:16:32"
"File:Ann Cook Tribute MaRDiE 17.pdf",User:MorganEllison,"16 May 2022 19:32:51"
"File:Falco on Barroll.pdf",User:MorganEllison,"16 May 2022 19:32:34"
"File:Richard Kuhta Folger Tribute.pdf",User:MorganEllison,"16 May 2022 19:31:23"
Transcribathon,User:EmilyWahl,"6 May 2022 16:08:37"
"MARC 787 Other Relationship Entry",User:ErinBlake,"18 April 2022 16:20:01"
"Owen Williams",User:OwenWilliams,"4 April 2022 19:06:58"
"FromThePage transcription conventions",User:EmilyWahl,"31 March 2022 16:05:14"
"File:Laroche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"14 March 2022 15:03:56"
"File:LaRoche Transcription V.a.681.pdf",User:SaraButterfassSchliep,"7 March 2022 18:41:40"
"The Armchair Reference Radio Half Hour",User:RachelDankert,"3 March 2022 22:39:48"
"Early Folger furniture survey",User:EmilyWahl,"17 February 2022 18:15:37"
"Bibliography of fishing and angling materials at the Folger",User:OwenWilliams,"15 February 2022 18:43:56"
"List of Sh.Col. call numbers",User:ErinBlake,"15 February 2022 16:20:52"
"Henderson collection",User:AbbieWeinberg,"3 February 2022 14:33:14"
"List of 2022 Amherst Fellows",User:MorganEllison,"26 January 2022 14:46:54"
"File:Amherst Fellows 1.26.21.png",User:MorganEllison,"26 January 2022 14:41:26"
"Encyclopedias and Reference Materials Available Online",User:MorganEllison,"21 January 2022 15:16:43"
"File:Scanlon Wellcome Image.jpg",User:MorganEllison,"21 January 2022 13:20:30"
File:026878.jpg,User:MorganEllison,"20 January 2022 18:49:57"
"File:027138 Medium.jpg",User:MorganEllison,"19 January 2022 19:21:19"
"File:171062 large.jpg",User:MorganEllison,"19 January 2022 19:15:42"
"File:Perdita Screenshot Olive Amdur.jpg",User:MorganEllison,"19 January 2022 18:45:45"
"Standup Shakespeare (Folger Theatre, 1995)",User:RebekahSheffer,"6 January 2022 22:03:55"
"Standup Shakespeare (Folger Theatre, 1994)",User:RebekahSheffer,"6 January 2022 20:07:37"
"File:1994 Standup Shakespeare Folger 4.jpg",User:RebekahSheffer,"6 January 2022 20:04:31"
"File:SUS Washington Post review.png",User:RebekahSheffer,"6 January 2022 18:28:54"
"File:CD standup-shakespeare-a-cabaret-revue.jpg",User:RebekahSheffer,"6 January 2022 18:13:28"
"Early Modern Recipes Online Collective (EMROC)",User:ErinBlake,"5 January 2022 00:28:40"
"The Songbird (2012)",User:RebekahSheffer,"20 December 2021 18:51:18"
"MARC 866 Textual Holdings--Basic Bibliographic Unit",User:ErinBlake,"15 December 2021 19:16:10"
"Much Ado About Nothing (Folger Theatre, 2009)",User:RebekahSheffer,"6 December 2021 13:52:54"
"Urvashi Chakravarty",User:OwenWilliams,"19 November 2021 19:26:05"
"Advanced Early Modern English Paleography (workshop)",User:OwenWilliams,"19 November 2021 19:11:47"
"MARC 378 Fuller Form of Personal Name",User:DeborahLeslie,"19 November 2021 18:29:56"
"Ties That Un/Bind: Diane Seuss and t’ai freedom ford (2021)",User:RebekahSheffer,"15 November 2021 20:21:18"
"File:T'ai freedom ford.jpg",User:RebekahSheffer,"15 November 2021 20:15:27"
"File:Diane Seuss.jpg",User:RebekahSheffer,"15 November 2021 20:14:12"
Scrapbooks,User:ErinBlake,"9 November 2021 15:29:48"
"David Garrick, 1717–1779: A Theatrical Life exhibition material",User:AbbieWeinberg,"28 October 2021 20:12:55"
"Folger materials related to the American Civil War",User:RachelDankert,"26 October 2021 15:30:39"
"Info Org Book Club:Talk",User:JulieSwierczek,"19 October 2021 18:43:46"
Herbals,User:ErinBlake,"19 October 2021 15:57:02"
"Form and Function: The Genius of the Book",User:RheaDeStefano,"14 October 2021 16:28:39"
File:BookTerminology.jpg,User:RheaDeStefano,"14 October 2021 15:57:42"
"To Sleep, Perchance to Dream",User:AbbieWeinberg,"13 October 2021 14:57:10"
"The Merry Wives of Windsor",User:MorganEllison,"8 October 2021 14:12:28"
"Manuel Gonzales, Yona Harvey, and Gary Jackson; We Wear the Masks: Poetry and Fiction inspired by Comic Books (2017)",User:RebekahSheffer,"7 October 2021 18:08:36"
"File:WeWeartheMasks Gonzales.jpg",User:RebekahSheffer,"7 October 2021 18:03:18"
"MARC 046 Special Coded Dates (Bibliographic)",User:ErinBlake,"4 October 2021 21:46:11"
"Template for MARC articles",User:ErinBlake,"4 October 2021 21:25:29"
"User:ErinBlake/Examples of links",User:ErinBlake,"4 October 2021 19:11:12"
"Folgerpedia:Manual of Style",User:ErinBlake,"4 October 2021 18:42:02"
Category:Template,User:ErinBlake,"4 October 2021 18:31:16"
"King John (2018)",User:DavidPolk,"27 September 2021 13:30:01"
"This Boke is Myne exhibition material",User:ErinBlake,"21 September 2021 19:29:30"
"Research and Writing the Early Modern Dissertation (seminar)",User:OwenWilliams,"21 September 2021 19:28:48"
"A Semi-Diplomatic Transcription of Selections from the John Ward Diaries, vol. 10 (1663-1665), V.a.293",User:EmilyWahl,"16 September 2021 19:19:25"
"Category:John Ward",User:EmilyWahl,"16 September 2021 19:17:49"
File:Vitr291.PNG,User:EmilyWahl,"16 September 2021 19:08:15"
File:Vitr287.PNG,User:EmilyWahl,"16 September 2021 19:08:03"
File:Virgo291.PNG,User:EmilyWahl,"16 September 2021 19:07:53"
File:Virgo287.PNG,User:EmilyWahl,"16 September 2021 19:07:43"
File:Vir291.PNG,User:EmilyWahl,"16 September 2021 19:07:28"
File:Vir287.PNG,User:EmilyWahl,"16 September 2021 19:07:18"
File:Vinum291.PNG,User:EmilyWahl,"16 September 2021 19:06:42"
File:Vinum287.PNG,User:EmilyWahl,"16 September 2021 19:05:56"
File:Venus291.PNG,User:EmilyWahl,"16 September 2021 19:05:40"
File:Venus287.PNG,User:EmilyWahl,"16 September 2021 19:05:30"
File:Urine291.PNG,User:EmilyWahl,"16 September 2021 19:05:17"
File:Urine287.PNG,User:EmilyWahl,"16 September 2021 19:05:04"
File:Trig291.PNG,User:EmilyWahl,"16 September 2021 19:04:31"
File:Terra291.PNG,User:EmilyWahl,"16 September 2021 19:04:12"
File:Terra287.PNG,User:EmilyWahl,"16 September 2021 19:03:58"
File:Taurus291.PNG,User:EmilyWahl,"16 September 2021 19:03:44"
File:Tartar291.PNG,User:EmilyWahl,"16 September 2021 18:58:32"
File:Tartar287.PNG,User:EmilyWahl,"16 September 2021 18:58:21"
File:Talcum291.PNG,User:EmilyWahl,"16 September 2021 18:57:35"
File:Talcum287.PNG,User:EmilyWahl,"16 September 2021 18:57:12"
File:Sulphur291.PNG,User:EmilyWahl,"16 September 2021 18:56:41"
File:Sulphur287.PNG,User:EmilyWahl,"16 September 2021 18:56:30"
File:Subl291.PNG,User:EmilyWahl,"16 September 2021 18:56:11"
File:Subl287.PNG,User:EmilyWahl,"16 September 2021 18:55:51"
File:Stannum291.PNG,User:EmilyWahl,"16 September 2021 18:55:36"
File:Stannum287.PNG,User:EmilyWahl,"16 September 2021 18:55:22"
File:SSS291.PNG,User:EmilyWahl,"16 September 2021 18:55:11"
File:SSS287.PNG,User:EmilyWahl,"16 September 2021 18:54:59"
File:SpiritusV291.PNG,User:EmilyWahl,"16 September 2021 18:54:37"
File:SpiritusV287.PNG,User:EmilyWahl,"16 September 2021 18:54:25"
File:Spiritus291.PNG,User:EmilyWahl,"16 September 2021 18:48:21"
File:Spiritus287.PNG,User:EmilyWahl,"16 September 2021 18:48:05"
File:Sol291.PNG,User:EmilyWahl,"16 September 2021 18:47:51"
File:Sol287.PNG,User:EmilyWahl,"16 September 2021 18:47:38"
File:Scorp291.PNG,User:EmilyWahl,"16 September 2021 18:47:21"
File:Sat291.PNG,User:EmilyWahl,"16 September 2021 18:47:05"
File:Sat287.PNG,User:EmilyWahl,"16 September 2021 18:46:55"
File:SalN291.PNG,User:EmilyWahl,"16 September 2021 18:46:45"
File:SalN287.PNG,User:EmilyWahl,"16 September 2021 18:46:33"
File:SalG291.PNG,User:EmilyWahl,"16 September 2021 18:45:50"
File:SalG287.PNG,User:EmilyWahl,"16 September 2021 18:45:35"
File:SalC291.PNG,User:EmilyWahl,"16 September 2021 18:44:52"
File:SalC287.PNG,User:EmilyWahl,"16 September 2021 18:44:42"
File:SalA291.PNG,User:EmilyWahl,"16 September 2021 18:44:31"
File:SalA287.PNG,User:EmilyWahl,"16 September 2021 18:44:20"
File:Retort291.PNG,User:EmilyWahl,"16 September 2021 18:41:18"
File:Retort287.PNG,User:EmilyWahl,"16 September 2021 18:41:06"
File:Quad291.PNG,User:EmilyWahl,"16 September 2021 18:40:54"
File:Quad287.PNG,User:EmilyWahl,"16 September 2021 18:40:43"
File:QE291.PNG,User:EmilyWahl,"16 September 2021 18:40:28"
File:QE287.PNG,User:EmilyWahl,"16 September 2021 18:40:14"
File:Pulvis291.PNG,User:EmilyWahl,"16 September 2021 18:39:59"
File:Pulvis287.PNG,User:EmilyWahl,"16 September 2021 18:39:47"
File:Precip291.PNG,User:EmilyWahl,"16 September 2021 18:39:34"
File:Precip287.PNG,User:EmilyWahl,"16 September 2021 18:39:17"
File:Plumb291.PNG,User:EmilyWahl,"16 September 2021 18:32:36"
File:Plumb287.PNG,User:EmilyWahl,"16 September 2021 18:31:24"
File:Pisces291.PNG,User:EmilyWahl,"16 September 2021 18:29:40"
File:Opp291.PNG,User:EmilyWahl,"16 September 2021 18:28:58"
File:Opp287.PNG,User:EmilyWahl,"16 September 2021 18:28:34"
File:Oil291.PNG,User:EmilyWahl,"16 September 2021 18:27:54"
File:Oil287.PNG,User:EmilyWahl,"16 September 2021 18:27:27"
File:Nitrum291.PNG,User:EmilyWahl,"16 September 2021 18:26:54"
File:Nitrum287.PNG,User:EmilyWahl,"16 September 2021 18:26:30"
File:MercS291.PNG,User:EmilyWahl,"16 September 2021 18:26:03"
File:MercS287.PNG,User:EmilyWahl,"16 September 2021 18:25:36"
File:MercP291.PNG,User:EmilyWahl,"16 September 2021 18:24:08"
File:MercP287.PNG,User:EmilyWahl,"16 September 2021 18:23:53"
File:Mensis291.PNG,User:EmilyWahl,"16 September 2021 18:05:01"
File:Mensis287.PNG,User:EmilyWahl,"16 September 2021 18:04:46"
File:Mars291.PNG,User:EmilyWahl,"16 September 2021 18:04:32"
File:Luna291.PNG,User:EmilyWahl,"16 September 2021 18:03:15"
File:Libra291.PNG,User:EmilyWahl,"16 September 2021 18:02:59"
File:Leo291.PNG,User:EmilyWahl,"16 September 2021 18:02:46"
File:Lb291.PNG,User:EmilyWahl,"16 September 2021 18:02:32"
File:Jup291.PNG,User:EmilyWahl,"16 September 2021 18:02:18"
File:Ignis291.PNG,User:EmilyWahl,"16 September 2021 18:02:04"
File:Ignis287.PNG,User:EmilyWahl,"16 September 2021 17:59:47"
File:Hora291.PNG,User:EmilyWahl,"16 September 2021 17:59:28"
File:Hora287.PNG,User:EmilyWahl,"16 September 2021 17:59:17"
File:Gem291.PNG,User:EmilyWahl,"16 September 2021 17:59:06"
File:Ferrum291.PNG,User:EmilyWahl,"16 September 2021 17:58:48"
File:Ferrum287.PNG,User:EmilyWahl,"16 September 2021 17:58:35"
File:Dram291.PNG,User:EmilyWahl,"16 September 2021 17:49:46"
File:Dist291.PNG,User:EmilyWahl,"16 September 2021 17:49:30"
File:Dist287.PNG,User:EmilyWahl,"16 September 2021 17:49:17"
File:Dies291.PNG,User:EmilyWahl,"16 September 2021 17:49:05"
File:Dies287.PNG,User:EmilyWahl,"16 September 2021 17:48:52"
File:Cuprum291.PNG,User:EmilyWahl,"16 September 2021 17:48:34"
File:Cuprum287.PNG,User:EmilyWahl,"16 September 2021 17:48:20"
File:Cruc291.PNG,User:EmilyWahl,"16 September 2021 17:47:59"
File:Cruc287.PNG,User:EmilyWahl,"16 September 2021 17:47:38"
File:Cineres291.PNG,User:EmilyWahl,"16 September 2021 17:45:31"
File:CC291.PNG,User:EmilyWahl,"16 September 2021 17:45:09"
File:CC287.PNG,User:EmilyWahl,"16 September 2021 17:44:50"
File:Steel291.PNG,User:EmilyWahl,"15 September 2021 18:13:15"
File:Steel287.PNG,User:EmilyWahl,"15 September 2021 18:13:03"
File:HgS291.PNG,User:EmilyWahl,"15 September 2021 18:12:24"
File:HgS287.PNG,User:EmilyWahl,"15 September 2021 18:12:09"
File:CaputM291.PNG,User:EmilyWahl,"15 September 2021 18:10:47"
File:CaputM287.PNG,User:EmilyWahl,"15 September 2021 18:10:36"
File:Caper291.PNG,User:EmilyWahl,"15 September 2021 18:10:21"
File:Cancer291.PNG,User:EmilyWahl,"15 September 2021 18:10:07"
File:Cancer287.PNG,User:EmilyWahl,"15 September 2021 18:09:56"
File:CalxV291.PNG,User:EmilyWahl,"15 September 2021 18:09:44"
File:CalxV287.PNG,User:EmilyWahl,"15 September 2021 18:09:32"
File:Calx291.PNG,User:EmilyWahl,"15 September 2021 18:09:21"
File:Calx287.PNG,User:EmilyWahl,"15 September 2021 18:09:11"
File:BV291.PNG,User:EmilyWahl,"15 September 2021 18:09:01"
File:BV287.PNG,User:EmilyWahl,"15 September 2021 18:08:51"
File:BM291.PNG,User:EmilyWahl,"15 September 2021 18:08:41"
File:BM287.PNG,User:EmilyWahl,"15 September 2021 18:08:30"
File:Silver291.PNG,User:EmilyWahl,"15 September 2021 17:42:34"
File:Silver287.PNG,User:EmilyWahl,"15 September 2021 17:42:23"
File:Bath291.PNG,User:EmilyWahl,"15 September 2021 17:41:50"
File:Bath287.PNG,User:EmilyWahl,"15 September 2021 17:40:57"
File:Aurum291.PNG,User:EmilyWahl,"15 September 2021 17:40:32"
File:Aurum287.PNG,User:EmilyWahl,"15 September 2021 17:40:23"
File:ArsenicT291.PNG,User:EmilyWahl,"15 September 2021 17:40:12"
File:ArsenicT287.PNG,User:EmilyWahl,"15 September 2021 17:40:01"
File:Arsenic291.PNG,User:EmilyWahl,"15 September 2021 17:39:48"
File:Arsenic287.PNG,User:EmilyWahl,"15 September 2021 17:39:36"
File:Aries291.PNG,User:EmilyWahl,"15 September 2021 17:39:25"
File:ArgV291.PNG,User:EmilyWahl,"15 September 2021 17:39:12"
File:ArgV287.PNG,User:EmilyWahl,"15 September 2021 17:38:58"
File:Sand291.PNG,User:EmilyWahl,"15 September 2021 17:26:08"
File:Sand287.PNG,User:EmilyWahl,"15 September 2021 17:25:58"
File:Sag291.PNG,User:EmilyWahl,"15 September 2021 17:25:45"
File:Sag287.PNG,User:EmilyWahl,"15 September 2021 17:25:35"
File:AquaR291.PNG,User:EmilyWahl,"15 September 2021 17:25:24"
File:AquaR287.PNG,User:EmilyWahl,"15 September 2021 17:25:13"
File:AquaF291.PNG,User:EmilyWahl,"15 September 2021 17:25:03"
File:AquaF287.PNG,User:EmilyWahl,"15 September 2021 17:24:53"
File:Aqua291.PNG,User:EmilyWahl,"15 September 2021 17:24:44"
File:Aqua287.PNG,User:EmilyWahl,"15 September 2021 17:24:33"
