,"Last editor is","Modification date"
"Gaby Mahlberg",User:ElyseMartin,"3 August 2016 14:19:02"
"Gail Kern Paster",User:ElyseMartin,"31 October 2016 15:04:23"
"Gail Marshall",User:MeaghanBrown,"23 March 2015 20:26:23"
"Gail McMurray Gibson",User:MeaghanBrown,"4 March 2015 21:12:56"
"Garrett Sullivan",User:MeaghanBrown,"23 March 2015 20:12:25"
"Gary Taylor",User:MeaghanBrown,"23 December 2014 21:31:35"
"Gary Williams",User:MeaghanBrown,"22 December 2014 20:30:40"
"Gather ye Rosebuds (2000)",User:RebekahSheffer,"12 July 2021 20:25:57"
"Gavin Alexander",User:MeaghanBrown,"1 April 2015 13:26:30"
"Gender and Sanctity in Counter-Reformation Europe (seminar)",User:RachelDankert,"23 November 2016 14:38:58"
"Gender, Race, and Early Modern Studies (colloquium)",User:TaylorJohnson,"27 March 2019 20:32:09"
"Genealogies of Britishness: A Cultural and Literary Geography (seminar)",User:MeaghanBrown,"4 September 2014 17:30:54"
"Genelle Gertz",User:MeredithDeeley,"20 May 2015 15:50:39"
"General material designation",User:ErinBlake,"13 September 2018 22:27:31"
"Genre and form",User:ErinBlake,"31 July 2023 23:53:53"
"Geoff Baker",User:MeaghanBrown,"23 March 2015 20:16:22"
"Geoffrey Parker",User:ElyseMartin,"3 August 2016 14:17:58"
"George Hoffmann",User:MeaghanBrown,"13 March 2015 18:15:05"
"Gerald Aylmer",User:MeaghanBrown,"17 March 2015 20:32:56"
"Gerald D. Johnson",User:MeaghanBrown,"30 December 2014 17:01:38"
"Geraldine Brooks, Julie Otsuka, & Dolen Perkins-Valdez (2013)",User:DanicaZielinski,"27 July 2020 15:05:05"
"Gerard Kilroy",User:MeaghanBrown,"20 March 2015 20:14:47"
"Gerard Passannante",User:MeaghanBrown,"23 March 2015 20:03:22"
"Germaine Warkentin",User:MeaghanBrown,"13 March 2015 18:30:43"
"Ghost Busters: Eliminating non-existent STC numbers for Early English Books",User:DeborahLeslie,"10 November 2022 16:37:05"
"Ghost Fishing: Eco-Justice Poetry: Melissa Tuckey and Brenda Cárdenas (2018)",User:RebekahSheffer,"3 February 2021 16:40:27"
"Ghost Light (2019)",User:KatelynManfre,"18 May 2020 19:21:38"
"Gilding Shakespeare: the Art of Decorative Bindings",User:Andru,"22 November 2016 10:14:10"
"Giles Lodges lute book miscellany, V.a.159",User:RachelDankert,"6 January 2017 20:01:54"
"Gish Jen & Helen Simonson (2011)",User:DanicaZielinski,"3 February 2021 15:28:43"
"Glen McGillivray",User:MeredithDeeley,"20 May 2015 16:05:21"
"Glenn Burgess",User:MeaghanBrown,"17 March 2015 17:38:14"
"Gloria! A Baroque Italian Christmas (2019)",User:DanicaZielinski,"29 April 2020 18:55:07"
"Gloria: Music of Vivaldi (2009)",User:SophieByvik,"23 July 2014 16:02:46"
"Glossary of Folger Institute program formats",User:OwenWilliams,"6 September 2017 16:32:09"
"Glossary of Folger terminology",User:DeborahLeslie,"29 June 2022 19:07:44"
"Glossary of book history terms",User:KyleVitale,"28 June 2017 20:43:13"
"Glossary of digital humanities terms",User:MeaghanBrown,"27 August 2019 17:59:26"
"Glossary of network analysis terms",User:OwenWilliams,"23 August 2017 19:00:05"
"Glynne Wickham",User:MeaghanBrown,"30 December 2014 17:32:29"
"Going to Law (seminar)",User:MeaghanBrown,"17 March 2015 17:40:08"
"Goran Proot",User:ElyseMartin,"10 August 2016 17:38:42"
"Goran Stanivukovic",User:MeredithDeeley,"20 May 2015 16:17:42"
"Gordon Braden",User:MeaghanBrown,"4 March 2015 21:26:59"
"Gordon J. Schochet",User:OwenWilliams,"2 May 2017 14:38:38"
"Gordon Teskey",User:MeaghanBrown,"11 August 2015 17:52:49"
"Grace Ioppolo",User:MeaghanBrown,"23 March 2015 20:23:50"
"Graham Bradshaw",User:MeaghanBrown,"1 June 2015 17:06:14"
"Graham Hammill",User:MeaghanBrown,"14 April 2015 15:05:09"
"Graham Holderness",User:MeaghanBrown,"4 March 2015 15:24:12"
