,"Last editor is","Modification date"
"The 38th Annual PEN/Faulkner Award for Fiction (2018)",User:DanicaZielinski,"22 July 2020 16:04:02"
"PEN/Faulkner Award for Fiction winners and finalists",User:DanicaZielinski,"22 July 2020 15:19:26"
"Main Page",User:Andru,"21 July 2020 18:28:16"
"Pivot: A Four-Session Series for Folger Institute Consortium Graduate Students",User:OwenWilliams,"14 July 2020 14:39:43"
"Shakespeare, Life of an Icon",User:AbbieWeinberg,"10 July 2020 19:16:58"
"Camera use by researchers in the Reading Room",User:RachelDankert,"29 June 2020 15:25:29"
"As You Like It (disambiguation)",User:DanicaZielinski,"23 June 2020 16:24:02"
"Talks and Screenings at the Folger",User:KatelynManfre,"11 June 2020 20:16:41"
"Macbeth (disambiguation)",User:DanicaZielinski,"9 June 2020 16:35:04"
"Russell Jackson",User:RebekahSheffer,"8 June 2020 15:50:02"
"First Folio! Shakespeare's American Tour Exhibition Material",User:AbbieWeinberg,"3 June 2020 12:41:21"
"Yesterday's News: Seventeenth-Century English Broadsides and Newsbooks",User:ErinBlake,"27 May 2020 16:50:16"
"Folger Friday: Hysterical Women (2020)",User:KatelynManfre,"27 May 2020 16:20:39"
"Folger Friday: Rom-Com Trivia Night (2020)",User:KatelynManfre,"27 May 2020 16:20:26"
"Free Folger Friday: The Bardy Bunch (2020)",User:KatelynManfre,"27 May 2020 15:58:52"
"Folger Institute scholarly programs archive",User:HaylieSwenson,"27 May 2020 15:14:28"
"Free Folger Friday: Mozart vs. Salieri (2019)",User:KatelynManfre,"22 May 2020 19:41:31"
"Folger Friday: A Viennese Ball (2019)",User:KatelynManfre,"22 May 2020 19:32:38"
"Mary P. Massey",User:ErinBlake,"22 May 2020 19:27:47"
"Nicholas Meyer: The Adventure of the Peculiar Protocols (2019)",User:KatelynManfre,"22 May 2020 18:42:08"
"Free Folger Friday: Chimes at Midnight (2019)",User:KatelynManfre,"22 May 2020 18:33:41"
"Branagh Theatre Live: The Winter's Tale (2020)",User:KatelynManfre,"22 May 2020 18:26:18"
"Teacher Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 18:21:10"
"Teacher Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 18:19:10"
"Brews and Banter: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:48:47"
"Brews and Banter: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:46:06"
"Brews and Banter: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:43:51"
"Pre-Show Talk: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:40:15"
"Pre-Show Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:33:47"
"Pre-Show Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:32:32"
"Free Folger Friday: Paster Reading Room in Play (2019)",User:KatelynManfre,"22 May 2020 17:30:48"
"Folger Friday: Trivia Night (2019)",User:KatelynManfre,"22 May 2020 17:30:24"
"Pre-Show Talk: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:29:47"
"Brews and Banter: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:28:40"
"Free Folger Friday: Pop-Up Exhibition (2019)",User:KatelynManfre,"22 May 2020 17:28:21"
"Stage Director Talk: Love's Labor's Lost (2019)",User:KatelynManfre,"22 May 2020 17:27:39"
"Free Folger Friday: The Country Gentleman (2019)",User:KatelynManfre,"22 May 2020 17:26:23"
"Folger Friday: The Language of the Fan (2019)",User:KatelynManfre,"22 May 2020 17:25:54"
"Brews and Banter: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:32"
"Pre-Show Talk: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:25:12"
"Free Folger Friday: Cooking in the Archives (2019)",User:KatelynManfre,"22 May 2020 17:24:50"
"Stage Director Talk: Nell Gwynn (2019)",User:KatelynManfre,"22 May 2020 17:24:09"
"Free Folger Friday: King John On Stage and Screen (2018)",User:KatelynManfre,"22 May 2020 17:23:17"
"Free Folger Friday: The Lion in Winter (2018)",User:KatelynManfre,"22 May 2020 17:22:21"
"Pre-Show Talk: King John (2018)",User:KatelynManfre,"22 May 2020 17:21:42"
"Folger Friday: What's Your Poison? (2018)",User:KatelynManfre,"22 May 2020 17:21:21"
"Brews and Banter: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:54"
"Stage Director Talk: King John (2018)",User:KatelynManfre,"22 May 2020 17:20:31"
"Stage Director Talk: The Merry Wives of Windsor (2020)",User:KatelynManfre,"22 May 2020 17:18:38"
"Stage Director Talk: Amadeus (2019)",User:KatelynManfre,"22 May 2020 17:16:27"
"Stage Director Talk: 1 Henry IV (2019)",User:KatelynManfre,"22 May 2020 17:11:03"
"Photographing Shakespeare (2018)",User:KatelynManfre,"22 May 2020 15:53:39"
"Free Folger Friday: Flowers, Fashion, and the 18th c. Dining Room (2018)",User:KatelynManfre,"21 May 2020 16:55:10"
"Ramie Targoff: Renaissance Woman (2018)",User:KatelynManfre,"19 May 2020 19:01:12"
"Free Folger Friday: Early Music 101 (2018)",User:KatelynManfre,"19 May 2020 18:53:35"
"Stage Director Talk: Macbeth (2018)",User:KatelynManfre,"19 May 2020 15:11:21"
"Black Monday: Eclipses in the Folger Collection",User:ErinWuebbens,"18 May 2020 21:00:25"
"Brews and Banter: Macbeth (2018)",User:KatelynManfre,"18 May 2020 19:49:36"
"Ghost Light (2019)",User:KatelynManfre,"18 May 2020 19:21:38"
"RSC Live: As You Like It (2019)",User:KatelynManfre,"18 May 2020 19:15:27"
"RSC Live: Troilus and Cressida (2019)",User:KatelynManfre,"18 May 2020 19:11:58"
"RSC Live: The Merry Wives of Windsor (2018)",User:KatelynManfre,"18 May 2020 19:06:16"
"Bard in the Park (2018)",User:KatelynManfre,"18 May 2020 19:00:13"
"Free Folger Friday: Thinking Shakespeare with Barry Edelstein (2018)",User:KatelynManfre,"13 May 2020 17:25:45"
"Brews and Banter: Saint Joan (2018)",User:KatelynManfre,"13 May 2020 17:14:48"
"In Conversation: Peter Marks and Eric Tucker (2018)",User:KatelynManfre,"13 May 2020 16:32:14"
"Stephen Greenblatt: Tyrant (2018)",User:KatelynManfre,"13 May 2020 16:21:07"
"Survival Instincts: First-time Novelists on the Ties That Bind: Ayana Mathis & Justin Torres (2014)",User:RebekahSheffer,"12 May 2020 19:40:54"
"Dear Jack, Dear Louise (2018)",User:KatelynManfre,"12 May 2020 15:52:25"
"Pre-Show Talk: The Winter's Tale (2018)",User:KatelynManfre,"12 May 2020 15:25:44"
"Ladies Night: Perdita’s Flowers (2018)",User:KatelynManfre,"11 May 2020 20:15:55"
"Free Folger Friday: Illustrating Shakespeare (2018)",User:KatelynManfre,"11 May 2020 20:04:07"
"Free Folger Friday: Bernhardt/Hamlet (2018)",User:KatelynManfre,"11 May 2020 19:38:21"
"Free Folger Friday: The Imaginary Cleopatra (2017)",User:KatelynManfre,"11 May 2020 19:12:59"
"Ladies Night: Some Excellent Fortune (2017)",User:KatelynManfre,"11 May 2020 19:03:46"
"Free Folger Friday: On Set with Tony Cisek (2017)",User:KatelynManfre,"11 May 2020 18:35:06"
"Free Folger Friday: ""Under that habit play the knave"" (2017)",User:KatelynManfre,"11 May 2020 18:27:26"
"The Elizabethan Court Day by Day",User:BethDeBold,"11 May 2020 14:19:42"
"Nerd Nite (2017)",User:KatelynManfre,"8 May 2020 20:34:54"
"Tastes of the Mediterranean: Music of 16th-Century Spain and Italy (2019)",User:RebekahSheffer,"6 May 2020 20:36:59"
"Oktoberfest: Early Music of Germany (2018)",User:RebekahSheffer,"6 May 2020 20:36:31"
"A Christmas Messe: A Banquet of Seasonal English Music (2019)",User:RebekahSheffer,"6 May 2020 20:35:50"
"The Food of Love: Romantic Music of the Renaissance (2019)",User:RebekahSheffer,"6 May 2020 20:35:10"
"Brews and Banter: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 20:09:33"
"Brews and Banter: The Reduced Shakespeare Company (2016)",User:KatelynManfre,"6 May 2020 20:09:11"
"Brews and Banter: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 20:09:00"
"Brews and Banter: Pericles (2015)",User:KatelynManfre,"6 May 2020 20:08:02"
"Brews and Banter: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 20:07:52"
"Brews and Banter: As You Like It (2017)",User:KatelynManfre,"6 May 2020 20:07:27"
"Brews and Banter: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 20:06:49"
"Brews and Banter: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 20:06:31"
"Brews and Banter: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 20:05:59"
"Pre-Show Talk: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 19:51:38"
"Pre-Show Talk: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 19:47:14"
"Pre-Show Talk: As You Like It (2017)",User:KatelynManfre,"6 May 2020 19:45:33"
"Stage Director Talk: The Winter's Tale (2018)",User:KatelynManfre,"6 May 2020 19:44:26"
"Stage Director Talk: The Way of the World (2018)",User:KatelynManfre,"6 May 2020 19:44:16"
"Stage Director Talk: Sense and Sensibility (2016)",User:KatelynManfre,"6 May 2020 19:43:02"
"Stage Director Talk: District Merchants (2016)",User:KatelynManfre,"6 May 2020 19:42:44"
"Stage Director Talk: As You Like It (2017)",User:KatelynManfre,"6 May 2020 19:42:35"
"Stage Director Talk: Antony and Cleopatra (2017)",User:KatelynManfre,"6 May 2020 19:42:15"
"Stage Director Talk: A Midsummer Night's Dream (2016)",User:KatelynManfre,"6 May 2020 19:42:00"
"Stage Director Talk: Pericles (2015)",User:KatelynManfre,"6 May 2020 19:41:48"
"Stage Director Talk: Timon of Athens (2017)",User:KatelynManfre,"6 May 2020 14:39:35"
"RSC Live: Twelfth Night (2018)",User:KatelynManfre,"5 May 2020 18:10:02"
"McKellen: Playing the Part (2018)",User:KatelynManfre,"5 May 2020 15:35:18"
"The Royal Ballet: The Winter’s Tale (2018)",User:KatelynManfre,"5 May 2020 15:28:54"
"RSC Live: Macbeth (2018)",User:KatelynManfre,"5 May 2020 15:20:56"
"RSC Live: Coriolanus (2017)",User:KatelynManfre,"5 May 2020 15:15:10"
"RSC Live: Titus Andronicus (2017)",User:KatelynManfre,"5 May 2020 15:09:01"
"RSC Live: Antony and Cleopatra (2017)",User:KatelynManfre,"5 May 2020 15:01:13"
"CrossTalk DC: Muslim American Identity in the US (2016)",User:KatelynManfre,"4 May 2020 16:37:22"
"CrossTalk DC: DC Public Library's Peabody Room (2016)",User:KatelynManfre,"4 May 2020 16:37:04"
"Curator Talk: Daniel De Simone (2016)",User:KatelynManfre,"4 May 2020 16:35:29"
"CrossTalk DC: Jewish Life in Washington, DC During and After the Civil War (2016)",User:KatelynManfre,"4 May 2020 16:34:31"
"Bard in the Park (2016)",User:KatelynManfre,"4 May 2020 16:30:56"
CrossTalk,User:KatelynManfre,"4 May 2020 16:07:32"
"CrossTalk DC: A.C.T.O.R (2016)",User:KatelynManfre,"4 May 2020 15:54:46"
"CrossTalk DC: A History of Housing Covenants (2016)",User:KatelynManfre,"4 May 2020 15:43:12"
"Brews and Banter: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:22:02"
"Pre-Show Talk: District Merchants (2016)",User:KatelynManfre,"4 May 2020 15:17:41"
"Pre-Show Talk: Timon of Athens (2017)",User:KatelynManfre,"4 May 2020 15:16:34"
"List of Notable Forgeries at the Folger",User:AbbieWeinberg,"4 May 2020 15:10:05"
"Free Folger Friday: The Elfin Sprite (2016)",User:KatelynManfre,"1 May 2020 20:51:07"
"Free Folger Friday: Shakespeare and Comics (2016)",User:KatelynManfre,"1 May 2020 20:39:18"
"An Art That Nature Makes (2016)",User:KatelynManfre,"1 May 2020 18:14:30"
"Howard Jacobson: Shylock is My Name (2016)",User:KatelynManfre,"1 May 2020 17:59:59"
"Free Folger Friday: Ken Ludwig on A Midsummer Night's Dream (2016)",User:KatelynManfre,"1 May 2020 17:28:40"
"“Dig for Shakespeare”: New Place Revealed (2016)",User:KatelynManfre,"1 May 2020 17:27:07"
"Branagh Theatre Live: The Winter's Tale (2016)",User:KatelynManfre,"1 May 2020 17:18:21"
"Free Folger Friday: Thyramus and Pisbee (2016)",User:KatelynManfre,"1 May 2020 17:01:45"
"Free Folger Friday: Shakespeare and Sir Thomas More (2016)",User:KatelynManfre,"1 May 2020 16:48:43"
"Free Folger Friday: My Fool, My Purse (2017)",User:KatelynManfre,"1 May 2020 16:42:19"
"Free Folger Friday: Shakespeare Documented (2016)",User:KatelynManfre,"1 May 2020 16:40:32"
"Curator Talk: Georgianna Ziegler on America's Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:23:48"
"Free Folger Friday: Write Your Renaissance Love Letter (2016)",User:KatelynManfre,"1 May 2020 15:13:53"
"Pre-Show Talk: A Midsummer Night's Dream (2016)",User:KatelynManfre,"1 May 2020 15:04:03"
"Free Folger Friday: Crime Writers on Shakespeare (2016)",User:KatelynManfre,"1 May 2020 15:00:40"
"James Shapiro: The Year of Lear (2015)",User:KatelynManfre,"30 April 2020 20:55:33"
"Free Folger Friday: Age of Lawyers (2015)",User:KatelynManfre,"30 April 2020 20:31:12"
"Free Folger Friday: Shakespeare's Kitchen (2015)",User:KatelynManfre,"30 April 2020 20:22:52"
"Free Folger Friday: Shakespeare, Not Stirred (2015)",User:KatelynManfre,"30 April 2020 14:07:17"
"Pre-Show Talk: Pericles (2015)",User:KatelynManfre,"29 April 2020 20:41:04"
"Curator Talk: Heather Wolfe on Shakespeare, Life of an Icon (2015)",User:KatelynManfre,"29 April 2020 20:36:40"
"Free Folger Friday: Refugees from Pericles to Now (2015)",User:KatelynManfre,"29 April 2020 20:26:58"
"Monteverdi in Venice: The Birth of the Baroque (2020)",User:DanicaZielinski,"29 April 2020 20:10:50"
"Free Folger Friday: Georgianna Ziegler on Elizabeth I (2015)",User:KatelynManfre,"29 April 2020 20:02:21"
"Palestrina's Perfect Art (2020)",User:DanicaZielinski,"29 April 2020 19:20:32"
"Gloria! A Baroque Italian Christmas (2019)",User:DanicaZielinski,"29 April 2020 18:55:07"
"Music for Machiavelli: Florence circa 1500 (2019)",User:DanicaZielinski,"29 April 2020 18:42:46"
"America's Shakespeare Exhibition Material",User:ErinBlake,"29 April 2020 17:41:46"
"RSC Live: The Merchant of Venice (2015)",User:KatelynManfre,"29 April 2020 17:01:06"
"Branagh Theatre Live: Romeo and Juliet (2016)",User:KatelynManfre,"29 April 2020 15:21:26"
"RSC Live: The Tempest (2017)",User:KatelynManfre,"29 April 2020 15:20:38"
"RSC Live: Julius Caesar (2017)",User:KatelynManfre,"29 April 2020 15:18:46"
"Almedia Theatre Live: Richard III (2016)",User:KatelynManfre,"29 April 2020 14:35:47"
"Pre-Show Talk: Sense and Sensibility (2016)",User:KatelynManfre,"28 April 2020 20:36:41"
"Tracy Chevalier (2017)",User:KatelynManfre,"28 April 2020 20:21:19"
"The Book of Will (2017)",User:KatelynManfre,"28 April 2020 19:40:08"
"English Civil War Broadsides (2018)",User:BethDeBold,"28 April 2020 16:17:32"
"Ovid's Vineyard: Music of the French Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:49:53"
"Il Lauro Verde: The Blossoming of the Italian Baroque (2018)",User:DanicaZielinski,"28 April 2020 15:46:42"
"Lo How a Rose E'er Blooming: Seasonal Early Music of Germany (2017)",User:DanicaZielinski,"28 April 2020 15:34:38"
"Tempesta di Mare: Telemann 360 (2017)",User:DanicaZielinski,"28 April 2020 15:32:36"
"Free Folger Friday: The Bard and The Duke (2017)",User:KatelynManfre,"28 April 2020 15:13:18"
"Free Folger Friday: Timone of DC (2017)",User:KatelynManfre,"28 April 2020 15:13:01"
"A Branch of Freshest Green: Music of Hildegard Von Bingen (2018)",User:DanicaZielinski,"28 April 2020 15:02:44"
"Free Folger Friday: Middle English Manuscripts (2017)",User:KatelynManfre,"28 April 2020 14:28:30"
Explore,User:KatelynManfre,"28 April 2020 14:00:59"
"Free Folger Friday: Theodore Leinwand on Writers Reading Shakespeare (2016)",User:KatelynManfre,"28 April 2020 13:48:19"
"Free Folger Friday: Come for the Dancing, Stay for the Show (2016)",User:KatelynManfre,"27 April 2020 21:19:42"
"Ladies Night: As You Like It (2017)",User:KatelynManfre,"27 April 2020 21:18:52"
"Free Folger Friday: Jazz Funeral for Shakespeare (2016)",User:KatelynManfre,"27 April 2020 19:26:45"
"I Put a Spell on You (2019)",User:BethDeBold,"17 April 2020 18:54:32"
"Folger Institute 2019-2020 long-term fellows",User:LeahThomas,"17 April 2020 18:12:56"
"Folger Institute 2019-2020 short-term fellows",User:LeahThomas,"17 April 2020 18:06:38"
"Pop-up exhibitions at the Folger",User:BethDeBold,"17 April 2020 02:16:32"
"Written by a Lady (2019)",User:BethDeBold,"16 April 2020 19:14:52"
"Template for pop-up exhibition articles",User:BethDeBold,"16 April 2020 15:37:28"
"Music for Machiavelli (2019)",User:BethDeBold,"13 April 2020 23:13:39"
"Shorthand used by Katherine Packer",User:RachelDankert,"6 April 2020 13:11:39"
"Reference Services at the Folger",User:AbbieWeinberg,"3 April 2020 16:55:17"
"Music for Machiavelli",User:BethDeBold,"25 March 2020 19:44:44"
"Small Latin and less Greek: A WhanThatAprilleDay pop-up exhibit",User:BethDeBold,"23 March 2020 21:45:01"
"Shakespeare’s Westeros: Literary and Historical Inspirations for Game of Thrones",User:BethDeBold,"23 March 2020 21:37:31"
"Off with His Head: the 370th Anniversary of the Execution of Charles I",User:BethDeBold,"20 March 2020 19:55:39"
"A New Year's Gift",User:BethDeBold,"20 March 2020 16:12:53"
"Folger Shakespeare Library editions of Shakespeare's works",User:SarahHovde,"18 March 2020 18:09:28"
Prospectuses,User:SarahHovde,"10 March 2020 14:08:20"
"Folger Institute 2016-2017 long-term fellows",User:MeaghanBrown,"4 March 2020 17:02:51"
"Folger Institute 2017-2018 long-term fellows",User:MeaghanBrown,"4 March 2020 17:01:53"
"Folger Institute 2017-2018 short-term fellows",User:MeaghanBrown,"4 March 2020 16:57:26"
"Color Our Collections",User:JulieSwierczek,"6 February 2020 18:28:47"
"Info Org Book Club",User:SarahHovde,"15 January 2020 22:33:09"
"Thomas Nashe and His Contemporaries (symposium)",User:OwenWilliams,"8 January 2020 21:22:20"
"Center for Shakespeare Studies program archive",User:JustineDeCamillis,"18 December 2019 16:51:06"
"Center for the History of British Political Thought",User:OwenWilliams,"17 December 2019 17:34:25"
"Stickelberger Reformation collection",User:DeborahLeslie,"13 December 2019 17:01:16"
"Intersecting the Sexual: Modes of Early Modern Embodiment (symposium)",User:OwenWilliams,"2 December 2019 20:05:42"
"The James L. Harner Collection of Miniature Books Pertaining to Shakespeare",User:EmilySneddenYates,"22 November 2019 17:00:26"
"Founders' Room temporary exhibitions",User:EmilySneddenYates,"22 November 2019 16:41:39"
"Furniture and furnishings",User:ErinBlake,"19 November 2019 16:31:47"
"The Visual Art of Grammar: Iconographies of Language from Europe to the Americas (weekend seminar)",User:OwenWilliams,"2 November 2019 21:27:36"
"MARC 530 Additional Physical Form Available Note",User:ErinBlake,"31 October 2019 14:47:19"
"Obliterated Ownership Marks in Folger Books",User:DeborahLeslie,"28 October 2019 15:30:25"
"""A scribbled form drawn with a pen upon a parchment"": Shakespearean cartoons and caricatures",User:SarahHovde,"24 October 2019 19:58:12"
"List of cataloging articles",User:ErinBlake,"17 October 2019 14:43:23"
"Choralis Constantinus: Music of Heinrich Isaac",User:JuliaFine,"16 October 2019 20:25:39"
"Triptych: Three Centuries of French Music",User:JuliaFine,"16 October 2019 20:18:49"
"Triptych: Three Centuries of German Music",User:JuliaFine,"16 October 2019 20:14:15"
"More Than the Miraculous Harp: Music from Spain and England",User:JuliaFine,"16 October 2019 20:08:04"
"L'Homme Arme: Music from the Hundred Years' War",User:JuliaFine,"16 October 2019 20:00:54"
"L'Homme Arm: Music from the Hundred Years' War",User:JuliaFine,"16 October 2019 19:58:17"
"The Languages of Nature: Science, Literature, and the Imagination (workshop)",User:OwenWilliams,"16 October 2019 17:03:50"
"Botticelli to Breughel",User:JuliaFine,"16 October 2019 14:32:20"
"The Age of Chaucer",User:JuliaFine,"16 October 2019 14:24:37"
"Players and Dancers",User:JuliaFine,"16 October 2019 14:06:59"
"The New Music and the Old: the Early Seventeenth Century",User:JuliaFine,"16 October 2019 13:49:19"
"Music of the Spheres",User:JuliaFine,"16 October 2019 13:32:19"
"On the Middle Sea",User:JuliaFine,"16 October 2019 13:17:53"
"Medieval Manuscript Fragments in the Folger Collections",User:BethDeBold,"15 October 2019 21:12:39"
"Template for medieval manuscript fragments in the collection",User:BethDeBold,"15 October 2019 20:54:43"
"Template for collection item articles",User:BethDeBold,"15 October 2019 20:51:10"
"Cataloging British and Irish government documents",User:DeborahLeslie,"11 October 2019 16:12:27"
"It Fell Upon a Holly Eve",User:JuliaFine,"11 October 2019 16:00:34"
"In Recital: Robert Eisenstein with Wendy Young",User:JuliaFine,"11 October 2019 15:55:02"
"The Flowering of Song",User:JuliaFine,"11 October 2019 15:50:45"
"2018-2019 Folger Institute Scholarly Programs",User:JustineDeCamillis,"4 October 2019 18:10:20"
"Using Mirador in Luna",User:RachelDankert,"3 October 2019 13:22:33"
"List of sources for Shakespeare's works",User:MeaghanBrown,"24 September 2019 13:47:06"
"Political Personhood in the Early Modern British World before 1800 (symposium)",User:OwenWilliams,"11 September 2019 18:26:49"
"Shakespeare's Birthday Lecture: ""The Riddle of Shakespeare""",User:EricJohnson,"4 September 2019 15:18:40"
"Glossary of digital humanities terms",User:MeaghanBrown,"27 August 2019 17:59:26"
"Using Early English Books Online",User:MeaghanBrown,"27 August 2019 17:40:08"
"O.B. Hardison, Jr.",User:ErinBlake,"25 August 2019 22:45:13"
"Performing Restoration Shakespeare",User:HaylieSwenson,"22 August 2019 17:50:56"
"Theodor Horydczak",User:RachelDankert,"12 August 2019 15:22:18"
"Erica Zimmer",User:EricaZimmer,"30 July 2019 02:47:40"
"Beyond Access: Early Modern Digital Texts in the Classroom (workshop)",User:EricaZimmer,"30 July 2019 02:15:58"
"Early Modern Manuscripts Online (EMMO)",User:ErinBlake,"27 July 2019 19:21:34"
"Shakespeare Quartos Archive",User:ErinBlake,"3 July 2019 16:07:56"
"Folger Institute 2018-2019 short-term fellows",User:LeahThomas,"3 July 2019 16:06:36"
"Folger Institute 2018-2019 long-term fellows",User:LeahThomas,"3 July 2019 14:56:37"
"Shakespeare Quartos at the Folger",User:ErinBlake,"2 July 2019 15:55:38"
"Coins, tokens, and medals",User:ErinBlake,"10 June 2019 22:10:59"
Mazarinades,User:ErinBlake,"28 May 2019 21:07:42"
"Churchill's Shakespeare",User:EmilySneddenYates,"28 May 2019 13:51:04"
"Barbara J. Bono",User:MariaHorne,"27 May 2019 15:52:13"
"Maria Horne",User:MariaHorne,"27 May 2019 15:47:43"
"Creating Nature: Premodern Climate and the Environmental Humanities (conference)",User:TaylorJohnson,"21 May 2019 14:17:18"
"Shakespeare's Birthday Lecture: ""Rough Magic: Performing Shakespeare through Gaming Technology""",User:JustineDeCamillis,"21 May 2019 13:59:17"
"2019-2020 Folger Institute Scholarly Programs",User:TaylorJohnson,"10 May 2019 14:34:15"
"MARC 544 Location of Other Archival Materials Note",User:ErinBlake,"10 May 2019 14:29:46"
"Bibliographies and syllabi from Folger Institute seminars",User:OwenWilliams,"30 April 2019 19:40:19"
"Lucy Hutchinson and the Cultures, Politics, and Historiography of the English Revolution (seminar)",User:JustineDeCamillis,"30 April 2019 18:43:50"
"Tastes of the Mediterranean","Elisa Tersigni","26 April 2019 19:36:13"
"Shakespeare's Birthday Lecture: ""Shakespeare's Virtues""",User:TaylorJohnson,"23 April 2019 17:43:11"
"Shakespeare's Birthday Lecture: ""The Wisdom of Will""",User:TaylorJohnson,"23 April 2019 17:43:05"
"Signature statements",User:SarahHovde,"13 April 2019 14:17:16"
"First Folio! Shakespeare's American Tour",User:SarahHovde,"12 April 2019 18:23:18"
Almanacs,User:SarahHovde,"11 April 2019 14:29:51"
"Empire and Culture in the Early Modern English Caribbean (seminar)",User:JustineDeCamillis,"11 April 2019 13:55:35"
"Macro Manuscripts",User:BethDeBold,"10 April 2019 19:18:33"
"David Norbrook",User:TaylorJohnson,"28 March 2019 15:15:27"
"Steve Mentz",User:TaylorJohnson,"28 March 2019 15:15:25"
"Digital Rough Magic: Advancing the Miranda Digital Asset Platform (workshop)",User:TaylorJohnson,"28 March 2019 15:12:43"
"English Paleography (Mellon Summer Institute)",User:TaylorJohnson,"28 March 2019 14:52:27"
"Joseph Roach",User:TaylorJohnson,"28 March 2019 14:48:51"
"Philip Stern",User:TaylorJohnson,"28 March 2019 14:47:32"
"Joad Raymond",User:TaylorJohnson,"28 March 2019 14:47:10"
"Frances E. Dolan",User:TaylorJohnson,"28 March 2019 14:41:48"
"Joanna Weinberg",User:TaylorJohnson,"28 March 2019 14:40:31"
"Anthony Grafton",User:TaylorJohnson,"28 March 2019 14:40:16"
"Alan Stewart",User:TaylorJohnson,"28 March 2019 14:39:08"
"Carole Levin",User:TaylorJohnson,"28 March 2019 14:38:23"
"Jennifer L. Morgan",User:TaylorJohnson,"28 March 2019 14:37:02"
"A Folger Introduction to Research Methods and Agendas (seminar)",User:TaylorJohnson,"28 March 2019 14:24:39"
"2017-2018 Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:55:38"
"2014–2015 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:49:51"
"Conjugality and Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 20:43:40"
"The London Bills of Mortality (symposium)",User:TaylorJohnson,"27 March 2019 20:43:24"
"Image and Knowledge in Early Modern Books (seminar)",User:TaylorJohnson,"27 March 2019 20:43:07"
"After the Great Instauration (seminar)",User:TaylorJohnson,"27 March 2019 20:42:24"
"Exploring Entangled Histories: Britain and Europe in the Age of the Thirty Years’ War, c.1590-1650",User:TaylorJohnson,"27 March 2019 20:40:17"
"Shakespeare’s Virtues: Ethics, Entertainment, and Education (seminar)",User:TaylorJohnson,"27 March 2019 20:35:43"
"Gender, Race, and Early Modern Studies (colloquium)",User:TaylorJohnson,"27 March 2019 20:32:09"
"Finance, Race, and Gender in the Early Modern Atlantic World (colloquium)",User:TaylorJohnson,"27 March 2019 20:31:59"
"Introduction to Early Modern English Paleography (skills course)",User:TaylorJohnson,"27 March 2019 20:24:47"
"The Corporation in Early Modern Political Thought (seminar)",User:TaylorJohnson,"27 March 2019 19:34:19"
"Digging the Past: Writing and Agriculture in the Seventeenth Century (seminar)",User:TaylorJohnson,"27 March 2019 19:32:25"
"What Acting Is (seminar)",User:TaylorJohnson,"27 March 2019 19:32:11"
"The Many Faces of Hebraism in Early Modern Europe (seminar)",User:TaylorJohnson,"27 March 2019 19:32:00"
"Researching the Archive (seminar)",User:TaylorJohnson,"27 March 2019 19:30:45"
"An Introduction to Research Methods at the Folger (seminar)",User:TaylorJohnson,"27 March 2019 19:25:36"
"2016-2017 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 15:01:59"
"MARC 245 Title Statement",User:SarahHovde,"21 March 2019 14:55:25"
"Research Colloquia Series",User:JonathanMacDonald,"18 March 2019 15:50:10"
"Nonce collections",User:DeborahLeslie,"14 March 2019 19:48:19"
"King Lear (seminar)",User:TaylorJohnson,"13 March 2019 17:54:19"
"Jeanne Addison Roberts",User:TaylorJohnson,"13 March 2019 17:53:04"
"The Werner Gundersheimer Conservation Laboratory",User:ErinBlake,"13 March 2019 17:20:45"
"MARC 541 Immediate Source of Acquisition Note",User:ErinBlake,"7 March 2019 17:34:21"
