,"Last editor is","Modification date"
"Brian Kokensparger",User:ElyseMartin,"28 July 2016 20:16:10"
"Brian Lockey",User:MeaghanBrown,"20 March 2015 20:15:58"
"Brinda Charry",User:MeaghanBrown,"20 March 2015 18:52:59"
"British Book Illustration project image types",User:RachelDankert,"31 August 2015 20:17:41"
"British Political Thought in History, Literature, and Theory (conference)",User:MeaghanBrown,"13 March 2015 18:33:15"
"British Political Thought in an Age of Globalization, c. 1750–1800 (symposium)",User:MeaghanBrown,"13 March 2015 15:32:59"
"British book illustrations",User:EmilyWahl,"28 February 2019 20:10:00"
"Bronwen Wilson",User:ElyseMartin,"31 October 2016 15:06:41"
"Brooke Conti",User:RachelDankert,"16 December 2016 18:54:33"
"Bruce Holsinger",User:MeaghanBrown,"4 March 2015 21:53:39"
"Bruce Janacek",User:MeaghanBrown,"21 April 2015 19:32:53"
"Bruce P. Lenman",User:MeaghanBrown,"17 March 2015 20:37:25"
"Bruce R. Smith",User:MeaghanBrown,"17 March 2015 17:57:28"
"Bruce Smith",User:ElyseMartin,"3 August 2016 14:16:45"
"Building a sign-up sheet for FromThePage transcribathons",User:EmilyWahl,"1 February 2023 14:42:40"
"Buildings and grounds",User:ErinBlake,"16 March 2018 21:19:46"
"By-Laws of the Borough of Warwick, Warwickshire, 1571-1664, Z.d.10",User:RachelDankert,"6 January 2017 20:05:13"
"C. Walter Hodges",User:Andru,"22 November 2016 10:25:12"
"CaiaSoft vocabulary",User:ErinBlake,"10 October 2023 17:29:14"
"Caitlin Rizzo",User:ElyseMartin,"23 November 2016 16:46:44"
Calendars,User:SarahHovde,"22 August 2018 18:42:50"
"Call numbers",User:JulieSwierczek,"13 June 2024 17:59:30"
"Calvin Trillin (2009)",User:DanicaZielinski,"10 August 2020 18:42:02"
"Camera use",User:DeborahLeslie,"7 March 2019 15:53:15"
"Camera use by researchers in the Reading Room",User:RachelDankert,"29 June 2020 15:25:29"
"Card catalogs",User:ErinBlake,"6 January 2023 22:31:45"
"Carl Wennerlind",User:MeaghanBrown,"19 March 2015 20:27:10"
"Carl Wise",User:MeaghanBrown,"19 March 2015 20:42:59"
"Carla Gardina Pestana",User:MeaghanBrown,"4 March 2015 16:07:11"
"Carla Mazzio",User:ElyseMartin,"27 April 2017 17:48:11"
"Carla Nappi",User:MeaghanBrown,"4 March 2015 21:39:16"
"Carla Pestana",User:ElyseMartin,"3 August 2016 14:19:41"
"Carlo Bajetta",User:MeaghanBrown,"19 March 2015 20:52:06"
"Carlo Taviani",User:MeaghanBrown,"10 September 2014 15:25:04"
"Carlos M. N. Eire",User:MeaghanBrown,"13 March 2015 20:32:15"
"Carmen Nocentelli",User:ElyseMartin,"29 November 2017 15:37:39"
"Carol Ann Johnston",User:MeaghanBrown,"23 March 2015 20:24:13"
"Carol Mejia LaPerle",User:MeaghanBrown,"1 June 2015 20:06:38"
"Carol Pal",User:MeaghanBrown,"31 August 2015 20:12:55"
"Carol Thomas Neely",User:MeaghanBrown,"30 December 2014 16:45:47"
"Carole Levin",User:TaylorJohnson,"28 March 2019 14:38:23"
"Caroline Duroselle-Melish",User:MeaghanBrown,"4 December 2015 13:58:45"
"Caroline M. Hibbard",User:MeaghanBrown,"18 March 2015 20:32:30"
"Cary Di Pietro",User:MeaghanBrown,"23 March 2015 17:05:55"
"Cary M. Mazer",User:MeaghanBrown,"3 December 2014 18:14:33"
"Case numbers",User:ErinBlake,"4 March 2017 00:47:01"
"Casey Carsel",User:Ccarsel1,"16 August 2023 13:11:11"
"Casey Carsel.",User:Ccarsel1,"21 August 2023 11:05:01"
"Casting Juliet/Playing Othello (Folger Theatre, 1998)",User:DavidPolk,"8 February 2021 15:18:04"
Catalog,User:ErinBlake,"6 January 2023 22:34:33"
