,"Last editor is","Modification date"
"File:2014 Julius Caesar Folger Theatre 3.jpg",User:JenniferBowman,"25 June 2015 19:57:47"
"File:2014 Julius Caesar Folger Theatre 4.jpg",User:JenniferBowman,"25 June 2015 20:00:11"
"File:2014 Julius Caesar Folger Theatre.jpg",User:JenniferBowman,"25 June 2015 19:54:19"
Category:2014-2015,User:MeaghanBrown,"22 August 2014 19:10:56"
Category:2014-Summer,User:MeaghanBrown,"13 August 2014 13:48:44"
"2014–2015 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:49:51"
"2015 Folger Gala",User:RachelDankert,"16 December 2016 15:12:58"
"File:2015 Mary Stuart Folger Theatre 2.jpg",User:JenniferBowman,"25 June 2015 18:23:14"
"File:2015 Mary Stuart Folger Theatre 3.jpg",User:JenniferBowman,"25 June 2015 18:23:06"
"File:2015 Mary Stuart Folger Theatre 4.jpg",User:JenniferBowman,"25 June 2015 18:23:00"
"2015 PEN/Faulkner Award Ceremony: Atticus Lish (2015)",User:DanicaZielinski,"23 July 2020 14:30:22"
"2015 PEN/Malamud Award: Deborah Eisenberg (2015)",User:DanicaZielinski,"23 July 2020 13:20:40"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre 2.jpg",User:JenniferBowman,"26 June 2015 14:35:06"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre 3.jpg",User:JenniferBowman,"26 June 2015 14:35:50"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre 4.jpg",User:JenniferBowman,"26 June 2015 14:36:37"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre 5.jpg",User:JenniferBowman,"26 June 2015 14:37:16"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre 6.jpg",User:JenniferBowman,"26 June 2015 14:37:55"
"File:2015 Rosencrantz and Guildenstern Are Dead Folger Theatre.jpg",User:JenniferBowman,"26 June 2015 14:39:56"
Category:2015-2016,User:MeaghanBrown,"20 May 2015 13:17:26"
Category:2015-Summer,User:MeaghanBrown,"14 April 2015 14:35:12"
"File:2015BdayLecture Magnusson.pdf",User:MeaghanBrown,"21 May 2015 18:12:09"
"2015–2016 Folger Institute Scholarly Programs",User:AtesedeMakonnen,"30 June 2017 19:48:16"
"Category:2016 Commemorations",User:KateLong,"9 August 2016 20:41:08"
"2016 Folger Gala",User:ColleenRobinson,"19 July 2017 14:47:21"
Category:2016-2017,User:MadelineCrispell,"29 April 2016 15:22:57"
"2016-2017 Critical Witness Sessions",User:MeredithDeeley,"25 April 2017 19:19:46"
"2016-2017 Folger Institute Scholarly Programs",User:TaylorJohnson,"27 March 2019 15:01:59"
"2016-2017 Material Witness sessions",User:ErinBlake,"14 February 2018 17:34:14"
"2016-2017 Scholarly Programs",User:ElyseMartin,"18 July 2016 19:42:13"
Category:2016-Summer,User:LindseyReinstrom,"11 January 2017 15:21:22"
"2017 - 2018 Critical Witness Sessions",User:JustineDeCamillis,"1 May 2018 15:08:11"
Category:2017-2018,User:TaylorJohnson,"28 March 2019 14:29:07"
"2017-2018 Material Witness sessions",User:JustineDeCamillis,"26 April 2018 15:14:36"
"2017-2018 Scholarly Programs",User:TaylorJohnson,"27 March 2019 20:55:38"
Category:2017-Summer,User:RachelDankert,"23 November 2016 13:24:02"
Category:2018-2019,User:TaylorJohnson,"28 March 2019 14:29:33"
"2018-2019 Folger Institute Scholarly Programs",User:JustineDeCamillis,"4 October 2019 18:10:20"
"2018-2019 Material Witness sessions",User:ErinBlake,"14 February 2018 17:27:03"
"2019-2020 Folger Institute Scholarly Programs",User:TaylorJohnson,"10 May 2019 14:34:15"
"2020-2021 Folger Institute Scholarly Programs",User:OwenWilliams,"24 June 2021 21:09:00"
"2021-2022 Folger Institute Scholarly Programs",User:OwenWilliams,"10 April 2023 20:58:03"
"2022-2023 Folger Institute Scholarly Programs",User:OwenWilliams,"25 May 2023 15:56:40"
"File:2023 FOLGER BIRTHDAY LECTURE Transcript.pdf",User:LeahThomas,"15 May 2023 15:55:01"
"2023-2024 Folger Institute Scholarly Programs",User:OwenWilliams,"18 March 2024 14:44:08"
"File:241-216f before.JPG",User:MelanieLeung,"25 August 2021 15:32:07"
"File:25.3.16 Chester Passion 002 (25968988741).jpg",User:MariaHorne,"23 March 2018 23:18:14"
"25th Annual PEN/Faulkner Gala – “Renewal” (2013)",User:DanicaZielinski,"27 July 2020 14:39:55"
File:262040.pdf,User:EmilyWahl,"23 September 2022 15:38:36"
"File:264-831q covers.jpg",User:MelanieLeung,"25 August 2021 15:33:18"
File:2ConsortSeason21124x3902.jpg,User:BethDeBold,"25 March 2020 17:53:26"
